Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-31 19:42:00,173514,3NKg3deraBGXucnjN88JE2xfHDv2zJfJaVSSx9chexLCV4po5K3c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,300391,CkpZZvUEqxqqN2M4Q4sMkaJbY3FFpfhmeYp48Mw8drhYSVhgrRkHb,0.005000000,0.102323622,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:36:00,170293,3NLUPJ9mLhfCvQmP2Qb2Qfnpkbydcojrf6mjsCr3EYj1R3BkbvvV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,290454,CkpYSMScREzQsUroTwLvQi9sZG61y16rsds1t7fmDKKn9HCAVaBbK,0.005000000,0.119947415,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:06:00,166716,3NL6gG1PG99FAtnDLs4TurXMDDBiet9bUEdSKGYqwditdPGUhLBq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,280406,Ckpa4XnJhtTwsq8nSBenRCGpjfJbpsokmFbdpe9CmDYtokTCaUdgF,0.005000000,0.122351107,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:36:00,163467,3NLwsQg3jQ8ytDfMyjocrrrBbyaTX5LEyQKKaxWcgS3Ns5rqZWXZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,270375,CkpYiFhGv5wG2Pzdwm2S2BjEr2DX5GzdS6FycssG9fgnusE8tzvUf,0.005000000,0.128760995,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:09:00,159816,3NLhsFshQcnQAjiQvM9nAKixjaBrkqXLCNG1e2duR4xv7BBJdD4Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,260262,CkpYrLKPsQv4KDuaFx3yyR2YtmHX6TCd5LSDzd4ok14dxcJirAa5B,0.005000000,0.133478038,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,247320,CkpYbsQaJmDeA5GUy4TmFkFgM1c3SRFWC2FrnL4AdsQtHLDLR5R6i,0.005000000,0.170762159,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:45:00,154235,3NLNVx5pzVZAX3qVosgHTjyubVrewBbR2cMqzQTD3Pt7nWxpUbmK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,243527,CkpYTLbfK9K3aszYRaduFQD1G7mo33GvXLiivwqnNKkMZg3NWtdoC,0.005000000,0.236486113,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:45:00,152912,3NKBTqeC1nv9D4gmdj5Q6moqNFS9uCrXKU792kMjru9ctnFxLcBj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,240223,CkpZbMVip6LXt3VXZM7SXjq9mEvPv21h7Twv3fD1eZoS8E3R1G8th,0.005000000,0.189270139,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:48:00,151930,3NKy2PoYMxkcfmJ4JeaEw47kFc9r7SZPEhJ1ZC3ax1KPtHGgTuhP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,236741,CkpYcd7ccgw5bHgYPYKS7xQ9kuW8PUG6tvG6qiAhf93BoXzEr8C1g,0.005000000,0.299649330,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:18:00,150612,3NKvYParVbd9pEdfbKnJeqAvPBu4WQ5b2PsvrQk5XkKkFqzz9oi4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,233414,CkpZ2t1LRf3XYQd3chCwJT3WkRvqb5Cs4A9YUJP2Be69K6nUFiFnk,0.005000000,0.195050796,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:42:00,149593,3NKmDBA9o5KYPRwQXBtTnzpLwzcQG5PdCFb9pfNDqf9njKJEDxLL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,229979,CkpZqmb59A5EqTpBLuXEcgDifjvghW79EfCF8ifT1qh5f6QLjq1Xr,0.005000000,0.219391385,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:00:00,148798,3NL3S4goAq6cE2NHnwzDLEL5M5vtLBrTn6voD5qz98F2J4zUnKwc,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,Ckpa3xV9y2FDavff7MkQLrXGZQLGaLczp7kiQU1aG81nWzZzu46kS,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:18:00,148318,3NKYiHkPTDpCSx9mcEajJ7G3r65H35WsW7iBVpdzZHyGYYpxekfG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,226665,CkpYffeGfvUaVecjCvpUvjJTtp3aFGtiADD74eWE8kmyRXYTYLR1P,0.005000000,0.225236490,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:18:00,147343,3NKen8JtiAS5f52MJNsnicT7Q1uu2urPc6VdrheZrYwXMrfvouq6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,223269,CkpZfSobqoQ4Uo3FRxPXZhYz6kRtVYaQQ5SmurtxiG3MwPTtQxRAy,0.005000000,0.294240367,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:39:00,146050,3NKfbTS5T3pM9NdJCkN5cAbdpQqeSbKRkBoSDTHGw2DucoFNb9H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,220035,CkpZ9GdK2PerRu83yiwEqLiM7mBWH8majd4pBY6HcrnpUd5emPFpz,0.005000000,0.205996274,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:30:00,145114,3NL4o57F1PqvLFPVun1yUcCrXvuKnsdPZLacCvRg6JuhAExXXEQ9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,216567,CkpYdEbpc5v2xei41eXjeLRGPsXge4rGKMtwG9aJG9vxvDM4LaSkV,0.005000000,0.285668899,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:27:00,143727,3NLXWRt2Ne1mYGqseyo3gHdJo5cmiGzMUvfCpZ7XtJRqENT3ETub,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,213395,CkpaEHyFRkCvFMmUSC3koZWtZDYLPihqubw3qmDdKWYh52cv22syF,0.005000000,0.168348260,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 19:30:00,142745,3NK4cqdMGuq2XGbJQUMR8sYvvRNowcV9m2cnGUkKweQwy3bHuH9o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,210054,CkpYVHc1pq6Yq31fKn8A82FbjDzL1cVpe97PkNW142XpTwUxTkG87,0.005000000,0.250006940,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:03:00,141508,3NKsVFbHA7bEGHSeXf9q26SettfDLiamtLteKxeTcVgZJpXa37gS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,206774,CkpYztvekTjzDNLgjyLkT3ia4y2kh3Wd1FHprTMdCPYviXkCVSzdu,0.005000000,0.222939748,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:48:00,140480,3NLci7sZdR17UAWf2Vi3p1yse4XsuEjWt1tF62rmAf4CnRnLMouF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,203414,CkpZbfefTGHNS4179C7YQJZbVKCUknmgAiyissGFar7K8p2XP4bAM,0.005000000,0.211111376,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:33:00,139104,3NKHQRRDYqpcXqVVUaQGqvvNEsbytWyLVX4Td9CsnB9xrXDFYoVL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,200319,CkpZTTxfFEiJkYVMYz73SJb8pTvsCprGeu6vbWZmxYJTEV1xYBvhm,0.005000000,0.154547037,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:12:00,138118,3NLy99psVrvWj7QguLiTwnTTpwg52HYWFG93HfPoLCHVQ8YnDJid,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,197006,CkpZjVKRAD41QB64c2QurEFLRJJUQqnHrK3h8oe7cU89DE6JvQph3,0.005000000,0.266655456,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:12:00,136808,3NLZftMjwLem7ggzz5y5ZKspxJR6WD9qn8E1hGeBdweZJvah19pa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,193840,CkpYuKvQLfDqNwDLYKVVhG1zSwoG48aPfXKo32dgifnqqYVvfkRmc,0.005000000,0.190466929,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:36:00,135849,3NL2FPVBZ7MspjXpZuSYcbcHG15qYr4DViw4iarShyaCCybjLFvs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,190541,CkpYtHjTNQTvUZ1UpvJX5q5mc5oy33HwadedGJmVX86VWmWmDtAni,0.005000000,0.262191062,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:21:00,134567,3NK7AKFBAv3KDnDzSYrdMQquhPUCPbcpKTXddLgUjsGhrBLdWtCZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,187304,CkpZ6b2SKrgPFwckErD4pDevCcrTyijgHJjTXC39tk1o7n15kV4yq,0.005000000,0.219348570,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:21:00,133578,3NKYHQx7pporkbN6Gt3HjEP96i1LxyQjYCyPJMDoMYZ4vRFYaeey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,184056,Ckpa5wBL3z3w5HszU8z2xtKQxEaNMQURVmggjrPnmaJD2RZR5XJtn,0.005000000,0.266259926,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:39:00,132274,3NLDCFKGhWNff9CKzHohgwGfDUuviStjZdSCwi9Jb6RvQ77copUP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,181030,CkpZNBCmet3NL2xxrkvsB8meHLEXChMdnyiXJg4cH172crAVkyawx,0.005000000,0.172007933,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:03:00,131313,3NKJCB51DuxaYQNbDA47UsaCAYN4Tqw2F1hMZkGxjcvh8xzVryD8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,177822,CkpaBEhtnMjAzM7aYDiW8t6RuBpGU9Q3mVtYgxbGCT3xawvE6Lg8E,0.005000000,0.228864957,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 20:57:00,129998,3NKXu5WA9d3XeSTUmvawEHWCk8HiRGEgcAAFQZ4G5ztYFQ1EBDRw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,174758,CkpZuVRQgwZajEL8ESdKEWZAVV1uTSquuk58GCZydvUwP8czgh4Kt,0.005000000,0.146595040,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:21:00,129036,3NKGkttVivGN1pP6rcjKnstWEUK384AzZKysN7Eti37qjQrXB7XP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,171594,CkpZqC61GbMKUKE5c2FevvA6whGyis73uBqHsK7xZ7ExWLjs6sy6P,0.005000000,0.283508275,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:33:00,127688,3NKsYrJAQAeprA3XPXew57BLX3KGLCRbjr7spFGsXmSaEKDBvwjd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,168558,CkpZzpK2MWZKz6rcgjxm6d65pWvzQ9ornYHXEaJfMyk3d5yCgYDin,0.005000000,0.193255356,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:09:00,126737,3NKsiDSVjVKEPJwMNmUtny5vqDZXuS3UoWNNhpkWWQsJdnN735of,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,165336,CkpYs4d79Lw6AqcpGE21x17bDaupudN7q2ESkvDthmrxkADkyMtsE,0.005000000,0.339437194,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 19:57:00,125374,3NLK5jQUd4yDHKXbuPNUeER1ujW9c8kwnyVwFhSdEfMs7RdruZkU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,162240,CkpYbA6w2LBR9MGcybDLaLZdj9gwM7pG8hpDB5Spvw89F513UxMEg,0.005000000,0.222033248,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 20:57:00,124380,3NK34ZTbnveDi4JnHX8xwCiozdMvbVvy6mtPe7YkGqPBkBqgtoQw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,159150,CkpYyiBEneeyLAkcFcErX5oB7Snd3xM37o7LpHwDvXriaFpo1aS7o,0.005000000,0.238691904,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 19:48:00,123027,3NKUArCrZiEPbMXDWq1dgmVpsEd7NdYQngYMyMEjjea5TAjFb4hX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,156215,CkpZtj2qW9rhzMWK4VBixBr4hqJxp6aDj3TAtPyu8B8xa2FfNyWhg,0.005000000,0.207566972,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:24:00,122029,3NK5RBSe9yku4cK2MX4BMEXNDJ5iz2SitNXehzLft6gntFqPXBSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,153126,CkpZ7XNNfsaGf6B3a35Yb8uryLYgbtRhENcpndz4RNbsQYcFQKwqB,0.005000000,0.254476261,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 21:24:00,120733,3NKy494jPagLh3khHkr26GJoKHxFVSSXHoMStMfbWYNkCRpALwyj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,150142,CkpYbWexnXBeE9bXG2dddiLFVNiMqHdy8D444kP2r2AZSuYcHdmmS,0.005000000,0.195258205,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 19:21:00,119730,3NL1QxD8EuHTk3uT21MWQ9Lo2n73vrJvfj9gog65gf7uRSR3BtRe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,147144,CkpZEP5CUNNo8NGff5L1WafUSRhpdPTYmvJoGhUKSKV1MufhdqsQc,0.005000000,0.242629448,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 21:09:00,118437,3NKate8bDUM9dD7UEt59fRVTz2k14EdDgkQa9JzrsGenbwBgC25P,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,144215,CkpYT63LxrXye5GyfTZqsbF9zNAi6nE7nqgNyfHkyGLcXaS3fPjh6,0.005000000,0.222869692,MinaExplorer Payout 104 #118341,PAYMENT
