Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-14 11:42:00,321718,3NLi7cpgA4ajDqZKuRW6AJ5RMr3TbVEd7HGyxFBgWAbEi6hn1Awm,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,B62qkvADDXBJR9eBHqPAeRCyo3t8NpUKeo1sSWrDF7nJsZZcfmXwa8D,10,Ckpa8HWHDfqRnq4TmT8JkTU5wh89E3LZuUyaYLYoQJx4uXuFVp4g9,0.010100000,3020.000000000,,PAYMENT
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,98758,Ckpa5b5Pc4FbmSe354EeJyoxneqvkHqwABTHAKaRb7Scy94mprmPQ,0.001000000,29.985519157,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-02 20:39:00,318755,3NKE3LGa7S8ditmEmeeh3zHH9NBtPCE9UTrpXa5SSKRbaVufDLPK,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,B62qkvADDXBJR9eBHqPAeRCyo3t8NpUKeo1sSWrDF7nJsZZcfmXwa8D,9,CkpZD9KHoc8FGzqeCTjwTxcr9fy3fcaTq7Mtuoyj8bBLmG8MYu9eN,0.010100000,999.989900000,,PAYMENT
2023-12-30 09:42:00,317787,3NKv7rLtACFd86VJ1r7CoyzLWhYSDv2NEonfeUBr6fVihMETsCUf,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,B62qkvADDXBJR9eBHqPAeRCyo3t8NpUKeo1sSWrDF7nJsZZcfmXwa8D,8,CkpZBw3bu9kcmwtGXka64yTCEaKsnPbyY8vLfarvNux5eZfegJ9Ve,0.010100000,188.648774733,,PAYMENT
2023-12-24 08:06:00,316342,3NKQdd4aGazSAQ39iYwiHmBc9mk6boS2LsKB6CzSLPZ8x5JF4x81,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,96489,CkpZUhZsBUFgkLm2CVVrogTW8YmiHFdGczABhn2zgf1ivTiR4zdwu,0.001000000,36.184598455,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 23:57:00,313245,3NLAcKmiRHt9agQVpDMeDYWf44UL7TEPRmr7uAbzDgPYTuTmV9Jx,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,1114,CkpZ54579BnG4Q7qvsf4Vob6mRbwMESqEm9nuo6zKYceEDL8DwyVS,0.001014460,0.000900650,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:24:00,312685,3NKL8rRXvPa8Z8cmcLKL5AWcC6Um7MWcsTJFD48SgxM7h7JaTsg1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,21243,CkpZcKyYG5TyMpP7LAmG9tgpJrNrzr3gGpw4hgWfHHhjRBzjv8AK8,0.100000000,980.550467000,,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,94259,CkpYoWx7BDq8HiCieCtFjtt7nnpuvG5rVyRVDa8MTjoyXDpZhjD9F,0.001000000,29.250446677,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:54:00,308280,3NKB2D2QAXfiLvYKU5kHRMuKKKDpYP6SY8M3nff9rWsXYochtdj5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,92047,CkpZ3qWVTHDM1xJ1X4m6tRvfx4XAkYyyFq3xiHaxB4iT5Mqujxtyb,0.001000000,33.616393769,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,89650,CkpaFvTEy1AbC4aAkFRKLXf4i6DYLZYuvSK4qnynzBvYCfJqSxKRx,0.001000000,59.309171078,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:21:00,299731,3NKsonZzU48oZrgHARTtaQLJCAbutaHUfMGbRF1UHbpcJaDGV27E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,87367,CkpZazYf7EhLdZuMEyCv5NWCDvc8jQhTQS9YcwqrPMUEg39J8tEby,0.001000000,49.936897104,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 14:24:00,299456,3NKbBwtojnhLud74rZ4r3HdfNHdrLnPhehqndDF3t58UFyaHyWft,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,B62qkvADDXBJR9eBHqPAeRCyo3t8NpUKeo1sSWrDF7nJsZZcfmXwa8D,7,CkpZVMiuWHEyREorpMatC3WRxih73aBoC68yV1suTURiZRaGXtPSw,0.200100000,3258.668106073,,PAYMENT
2023-10-10 10:33:00,295253,3NKzMKexjFctcR4hAyWqEKAQNMA7GLnx8nAD4EfKGU5bL2vnz5yF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,85107,CkpZVwLourjWPEBdH5jy2ZQZQcbzuFRCwuk2uRcnmPrAwrCWFmoxh,0.001000000,52.448662123,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:27:00,290813,3NL8pK16aoHwygKCX9D68PwwTa7VsWeB7NGxQU9n6omRtkNbDQ7o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,82837,CkpYwSqRcjswF8z32Z61Y3o5LDrRJ3YEWsRdinW3ekUS6yVryEMDg,0.001000000,70.269464041,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,80594,CkpYztmAEAhmzDUsGtY3K6zK642cjaKCkFB6ie8vkgJH66E9NDixf,0.001000000,64.727815806,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-29 14:45:00,282901,3NKWMAJK5r8fV7dEpjjqtMmtSCE3diErhPefcMcAG71WGYyfqu74,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,B62qpFDsQVTwdHU1HSX2ZFykZ6n5TjaBexwFRnahpcky2nMuu587eWe,6,CkpZJCDzZZtGsyoarFvRjaVNAcN88j5NUGS7if2eW3pZ8Sfh7nQPL,0.010100000,300.000000000,,PAYMENT
2023-08-27 20:54:00,282451,3NLo1gxB1vm9CmWMc5n11qxg6bCYmF5zGyJ6JNxjFfyMKUxLJ7LZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,78363,CkpYvz3FKvd7SiWnhJwWdKjNiCN5W3cTkNK9v76yxeA5hLHDjdbvs,0.001000000,70.492639993,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-19 20:39:00,280039,3NLop3ar6EU9dstA2d45LP92ZenpxEmTYja7mKnrJJP5iJ4SyPUS,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,B62qkvADDXBJR9eBHqPAeRCyo3t8NpUKeo1sSWrDF7nJsZZcfmXwa8D,5,CkpZc5EBwkfoxcPV9SGSKnwJfcv1X4s2nkJXmeY7pchek4tUmNXmE,0.010100000,200.000000000,,PAYMENT
2023-08-15 20:03:00,278880,3NLkNFgDJBRFNkpPey9nLvXLnYFua4hFtogZUk53gptumXunX8md,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,B62qkvADDXBJR9eBHqPAeRCyo3t8NpUKeo1sSWrDF7nJsZZcfmXwa8D,4,CkpYo9VDy7mQtqqojHKh7dLGqp4tyKv129mn8pZj7S8aLJwzSwBhx,0.010100000,376.000000000,,PAYMENT
2023-08-12 00:39:00,277816,3NK3W4P8NQfHJafEFTxYWiMHP14rWSaYj2VAaEuEUms1jL64z6Ur,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,76152,CkpZyig8vtLDp1aKuRYhG4jrYkmzZAXaHNibyVhzHBJ12Br9yQwkp,0.001000000,63.141907057,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:00:00,273417,3NLwEXb4raPbKqFpVgbAF2zkKjJUKEt4KhN39KxX4KoXQVXeychT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,73940,CkpaB9mFG3zBDujp7J7myqkz83Kcoqya8EXR7UH67pyKWwveUwjPd,0.001000000,74.494694737,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:00:00,268903,3NKfeRafEKi5nUq8UdBxERhasqEXxg7TPmnuVNTpNkoDL8gnZNAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,71751,CkpZRNP3aJxFEtjjEhYDdqnCsyyqeqtWxfCvgBXEMQ5WKv2RNMEeu,0.001000000,72.839360330,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 10:54:00,264929,3NKdabktfQNJxs3uytZbunjeVy8E9MyqrRgWG3wpdjpDf3kjyQ3Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,69560,CkpZmTpWnxQt2pfp6NHD5uu8CTA24G5WZbra7QkkkyZiyxq7kxBQo,0.001000000,74.102033526,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,67403,CkpZ7gdtRNzJF8g3cwSbGKPSwyz7DRkiCUWzBpKBd9oiN2KkKVPGg,0.001000000,73.568931832,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 18:54:00,255954,3NLCAoUVinYDiNgkUohij9ScXqmoGfZqn2Z21Dqja5DNdCbNYhbE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,65281,Ckpa74yZjQHbWhxVtCWgbetU4cv34DLiBU1cr2rAMHokEzDgWp8vr,0.001000000,74.599609717,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 15:42:00,251814,3NKoBCLRfhsAnChth2HLojbioc3T1HzB6nBDrN8i7BxZUtu1dXzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,63184,CkpYk7f2QSMbQwfnJqh5Pa7EFEtxR6fnZ7TyG6iduFK4A5C3cf9Ya,0.001000000,54.721353673,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:45:00,247596,3NLfCeWsT4GcpvomNbYArCLEpiGcuewgH3mxiHVYvMXPkJRZGhgx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,61097,CkpZP8q9JbhSWgXywfhGiL92BNNDg8PrSnSpknTvniqg9LwPomve1,0.001000000,71.122692416,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,59040,CkpaA43wwb8XPdQjwfB3qmCjSQL4FTeBn8QeWuFtJegVuJerGoWdu,0.001100000,63.379971720,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 15:21:00,239057,3NKs6Rz5TpKX2KDW7LUNk8B76Qj8vd453fqs9XrJkAEKvL7XF9ep,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,57021,CkpZgu2D5mVdp4FmbfNbDTESe2mo6NsFxCMNeB1reJ9fu9DBrwvSE,0.001000000,73.688653166,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:03:00,234363,3NKiEin6zZV7wbp76cXseX7qvY8oxYwJyNBNBM3xHKknW7gnbcCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,55062,CkpYs4mQgoQMeviCE2rzaSJZNKtxsQ1haUuJNAjJM8LA7PgFwPhHv,0.001000000,49.748129016,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:33:00,230013,3NLWLUfvU7QxcFm4Kd7DM1kFq7vuiLZugCbtGw3Z22ENYK6h4aUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,53009,CkpZwnXuvUwHtWHhfm3jWBwqqN3upKYcRcuCmPpXfLMcYvDZPjsyw,0.001000000,74.601788868,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:03:00,225708,3NLrY4aPfMninBG8CeQhnmLu1vTGirZKg6DYyoaBn2YoYjqjrN79,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,51041,CkpYWC37iNsWjKKMNWUaZjnmk4ddRv8MNhgum3hn6RtZvrTg4G6oh,0.001000000,51.712371378,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-14 18:00:00,225383,3NLJ2EkNB3vQkVZp2kPB3Y5VHzMCX23FN3mQAFmUAH3bMZBbeXYm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,17505,CkpYnUHdaX17yjfbvkBc6BeasJCrLs5zvpPLSgdJJfn7HPum3gmN7,0.010000050,1999.010000000,,PAYMENT
2023-02-11 13:45:00,224425,3NKhJyZgkyjYh7kt8W85AUWMKeLYZNAoA4NrkPCAzem13dLKCgMT,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,B62qkvADDXBJR9eBHqPAeRCyo3t8NpUKeo1sSWrDF7nJsZZcfmXwa8D,3,CkpZ3iutKme6PvTk3yHfduyStpt5zTaHUdr7ozupTAzfNoGWG2ntY,0.010100000,2700.000000000,,PAYMENT
2023-01-31 13:06:00,221159,3NLgnY1MrJnBnPz8qbTfqUKEhhjLKmx6J9DcSWoVvJCTL4PbPKwY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,49061,CkpZf8X4e5hFTquRoh2sCk7rqbe6xr89AMuzqA3vwFH1RQntpCsAu,0.001000000,63.740871288,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:03:00,216746,3NKzZCXwdEGiG2Ua6iFvfQo5whCNshxqKq1xvZHVpqMcFNEoi6uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,47082,CkpZ9r3rX7hYRM3bFdFdA42q8RYAkafXJ3YPqCqNchwATGNPSvFsJ,0.001000000,74.497454900,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:00:00,212596,3NKzoYRW2dP1xTZhBqojDxCVqYjykf2g7uVppVo4iAZk1XCNvufn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,45136,CkpYTqsxueswVdzGCWZc6VWcc5fahwfAMv1xKuR71czRzdzqTu9HZ,0.001000000,90.805723959,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:06:00,207769,3NL6dFBMqcpQgZbbkXhaqdPFQrBtSj2BQa8tyRgBv856EwRLx5JW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,43293,CkpaDSbFRqLzmNjiGVY2ZXzSfZWysWw8nV9kgJN5JjeBWEJnge1cY,0.001000000,68.053590558,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:33:00,203101,3NL2cdWVbtpRBJTLRGMrJtqegtxSnzh36LJ6QeKnt8hsjYYtq6pS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,41425,CkpaJiTe8ZT8ChUpapDQtmQnfdrzZeRE6Y743vVpuVNiov7jLp5vT,0.001000000,107.518926009,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:00:00,198858,3NLWY3dU2Q65gj8ykMsiZrMnGu3YMtekBJjWzVyuDUiF9MuPWz1A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,39635,CkpYn9N48kgavQR18h6ZGFdUn6gcwP8oof4NSCttqbkBmmN7zJENJ,0.001000000,63.819278014,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 01:27:00,198347,3NLghXgD1yKTwSLVm4jRxmrgtT4Gt6W74qNkFQVhU8Ezk1uFcVDr,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,32,CkpZDRKnW42maipYmsbY4yoE97PuZqArpKFXoEcMCs2k3BPxsgHoA,0.001076050,0.000438480,Get reward from rewardmina.com,PAYMENT
2022-11-06 21:24:00,195153,3NLgKGMbRaQV5rWhpn7VHzGPvJyKYu13dCkJ6fwCdm7VhnjdRcVa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,15672,CkpZQ1UHrpx1dPVwicBbYpETsksSXkcojUBuX3HD2v2pYqEetMinq,0.010000000,1188.600000000,,PAYMENT
2022-11-06 20:36:00,195144,3NKUJQHzEkvw1aJSBcpFwX9ZFa24NrTB5NYrDwJ5aTn5PczKaEyC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,15671,CkpaJNDxcT1qpxma2Rsnbokur29penZ81txRnCiVfApGHBbChEG9H,0.010000000,8.600000000,,PAYMENT
2022-11-03 20:45:00,194195,3NKPFHhqwnTHzVGJPj9FpAB2zFzHveha8KHooFBnrE4ziAdKxbMx,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,B62qkvADDXBJR9eBHqPAeRCyo3t8NpUKeo1sSWrDF7nJsZZcfmXwa8D,2,Ckpa4AuGKZqthzr3xnjaUTL42VSnipKRc57ydCbhwZ7FTSYxubnHN,0.200100000,3600.000000000,,PAYMENT
