Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 08:24:00,299892,3NKSycwTvDD6khmbE1WkZ8g9neRHDi7gHQjqbhZenoXxqzXehgiX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8ZCuhcY1V19onzXdejYptqa6kLGa8BEc9UCmyLgvaRnkY1YGMn,88694,CkpZDjthz6dr7FQMsUqqZgt8fXV3Kw3mHZ2zgsrKSfnucYnQC9p9h,0.001000000,1.421410011,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8ZCuhcY1V19onzXdejYptqa6kLGa8BEc9UCmyLgvaRnkY1YGMn,86413,CkpZ6nupkqro4gmPPmq5eucCoLXrvExbkRDjfmQ8rc4Bkfs1YZT8S,0.001000000,1.494069077,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:33:00,290933,3NL77SBaYCDUi5uLoe7uAfg1VAt6KfnikZMKtLuL9Nbg2iM2icUQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8ZCuhcY1V19onzXdejYptqa6kLGa8BEc9UCmyLgvaRnkY1YGMn,84140,CkpZGRRnZ3kZr43Hiv76V16EWTSzzFdqEtv4tn3s1Vq1f6gSHbZJt,0.001000000,1.931035208,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:36:00,286663,3NLizZnXPTtTLwFPZ6aJPzuVgauhRY5WG6FrT6iWhBbKZeeA4Kz5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8ZCuhcY1V19onzXdejYptqa6kLGa8BEc9UCmyLgvaRnkY1YGMn,81896,Ckpa9GnrQgAhySbWiwFnSa4Vn58Woa9hwwLCb1NLEic3VLaJyLLop,0.001000000,1.663323836,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:42:00,282690,3NKKnPyhQiUg87mthgavZQpwTvJmBcSCX7vydWFd6w2Kdm7cmGrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8ZCuhcY1V19onzXdejYptqa6kLGa8BEc9UCmyLgvaRnkY1YGMn,79668,CkpYZCX9eJ9UaVkKF61AdryqqXXK2i6s6zyaq7KekcMm5EcBqt4yK,0.001000000,1.811463676,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:06:00,277867,3NKTzwC9XdRCGT1mtrLz85RGh9LvFy9whqLxtUPKR52LZuy8hJQ2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8ZCuhcY1V19onzXdejYptqa6kLGa8BEc9UCmyLgvaRnkY1YGMn,77450,CkpaE3pr8nTFDMyeAZiZbStfiLXL1hWfwQeJboZd78BovADRNd2Wx,0.001000000,1.622570392,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:00:00,273507,3NLTFucQyCTNrxJqngWRVKnsZVEmKsEDKAoFmo3keMXuYkThs1e9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8ZCuhcY1V19onzXdejYptqa6kLGa8BEc9UCmyLgvaRnkY1YGMn,75231,CkpZCkjye2AD7N1B3thYaekDVQSSuXxwQstd5DHXxgpcqrVMhBeXE,0.001000000,1.914305369,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:00:00,268976,3NLpfDt8Y5oB149gU94BHnQKvT2CQrSVhShqcrUz9sg2gdGJMjsy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8ZCuhcY1V19onzXdejYptqa6kLGa8BEc9UCmyLgvaRnkY1YGMn,73030,CkpaKwRvaQKva4uUvXvJcHoyiKBiZ2Mg53xjCJpjsckHZYZELKcdU,0.001000000,1.871767900,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:39:00,265028,3NKFBenjtiT7YanPCuNfbfgeiDMJMqfYW4ibZbiWyMBGTKYyLMss,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8ZCuhcY1V19onzXdejYptqa6kLGa8BEc9UCmyLgvaRnkY1YGMn,70832,CkpYmmrzCcoaLNMhqh7gfEVjkgNNum6XxZbY1wb7GGVB65jrXQYHv,0.001000000,1.904215011,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:48:00,260760,3NLYAwoK9iNDQLa4RU5rJUmZZZVJovd59P1Ywx7CMpM9PZVVg1F5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8ZCuhcY1V19onzXdejYptqa6kLGa8BEc9UCmyLgvaRnkY1YGMn,68668,CkpYYN4HCgLUsCxgpCXufmB5Gbr9p1xujLiKny4GuT9EfteL1UAEG,0.001000000,1.890515641,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:21:00,256104,3NL2p6byPqhKUkjkwnbz2gGC2tekYpFKayiLuk82FzySS325KiMY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8ZCuhcY1V19onzXdejYptqa6kLGa8BEc9UCmyLgvaRnkY1YGMn,66518,CkpYkzZ7dquVr5msAbYEM2djNRhVUEtiSgYiHUBMCdEuPVxusqbCz,0.001000000,1.917000720,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:54:00,251956,3NLfxyUrPKKMFN5FA4oKfWLk8z1JWeTLZnvxJZKn22E4MkCybMGX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8ZCuhcY1V19onzXdejYptqa6kLGa8BEc9UCmyLgvaRnkY1YGMn,64416,CkpZVdwsiBEekVDeUi85dsxpjZwvxT6x8JVWwyxiXnukpXUFzyaAS,0.001000000,1.406207415,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 13:30:00,247689,3NLu56JrqFqcEmQg8cv9up8uKwgEmwJkUdVb3jG59Avj3EwA4iqa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8ZCuhcY1V19onzXdejYptqa6kLGa8BEc9UCmyLgvaRnkY1YGMn,62309,Ckpa2njFKGtb5Nf4GbctRgdheojnw6EWpoNy8oKgiz3TETaiHZfvo,0.001000000,1.827706234,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:03:00,243383,3NKwrWmbttS6QbR6MrqM2qXuPhQrXvhCxEj6LZtqhrLFEvoypeTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8ZCuhcY1V19onzXdejYptqa6kLGa8BEc9UCmyLgvaRnkY1YGMn,60249,CkpYn92X5mVPqhZhAmSdtN1XWGcXE8ojTFPcgUZPyBG6NFpeGyQQi,0.001100000,1.625351364,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:45:00,239114,3NLJotaufiDRahgY1pMia6iLKWYya7u8ttzPrj9GPYLhiUiMK2oz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8ZCuhcY1V19onzXdejYptqa6kLGa8BEc9UCmyLgvaRnkY1YGMn,58215,CkpYW1UN9gmLEDUG7iQzrWnGze35VAx99hAv9FSixJJbPHPWm2u3X,0.001000000,1.890888378,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:12:00,234512,3NKErb8Ag9p5VEjrpt7WJwh3CZ2GjH747kW2tCo3M9YEJDF4Z6ry,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8ZCuhcY1V19onzXdejYptqa6kLGa8BEc9UCmyLgvaRnkY1YGMn,56209,CkpaAEte1qkssqQj9Pcv6KjxwKs4mkuVFQShogeagJZ2kxfani9DA,0.001000000,1.712436861,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8ZCuhcY1V19onzXdejYptqa6kLGa8BEc9UCmyLgvaRnkY1YGMn,54228,CkpZN6paxJrreAUfGR5CsE6QH3qnhJMMFmzuF52wfBk3wZYTVL16Y,0.001000000,1.784617782,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-26 21:21:00,219756,3NLVbpEcu4v5myM3ZY34D7UHHNsWh2RSKnJp19LsP9A4G3c8kWvG,B62qn8ZCuhcY1V19onzXdejYptqa6kLGa8BEc9UCmyLgvaRnkY1YGMn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZcn6Bz5mz3VRNzqNEssZVxTULiHc6aAPycTUNcJqnNTsEDsrGq,0.012338890,0.000000000,,STAKE_DELEGATION
2023-01-26 19:27:00,219731,3NKx9PsYfhTdPHcTRddwaQqdvgQwhxNBRByZrbnUBJNZT4HS1Q4V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn8ZCuhcY1V19onzXdejYptqa6kLGa8BEc9UCmyLgvaRnkY1YGMn,18440,CkpZodsWv3fM16jjh67g7NmfAnofCgwErSGwGxc3MEs6fCpydokiR,0.050000000,206.752670000,,PAYMENT
2023-01-26 18:57:00,219723,3NL2x2cZEPwcmdLwr4Aoev2Xmmydy8BHtQ8VR8CNiaoHjtdEn8KT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn8ZCuhcY1V19onzXdejYptqa6kLGa8BEc9UCmyLgvaRnkY1YGMn,18439,CkpZemtZWpxMZSUNSrZQW3hfrqNCQHFF5nuJ29uXQTtcDw7V3hTLc,0.050000000,1.000000000,,PAYMENT
