Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 12:18:00,340799,3NKQDErX9PJT574ejpti57Lk18Uqr9rUgUQ9UsiWeqnmUrX58keB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,192924,CkpZK9qwXEykVNztRtTmpcRqNVFp8PHsEqHwCtbd2mKSZD4Yyz4Gu,0.002000000,1.802879235,payout,PAYMENT
2024-03-25 19:24:00,340343,3NLdSiAkQCTDVakDr8NeE4a4LcLHPTfZmhFVDXAtZ5d92ap8heyJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,191574,Ckpa5GPmcHxpKizgVxi6YFuGnQcg6s866PnUXSgEXBKR7pHUAnwTo,0.002000000,0.334768650,payout,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,189884,CkpYnz7cTHhfE8VbBYpCNSEhMTzqXBz6H7pSgA8kJ7UbfbEfPtReq,0.002000000,1.004080856,payout,PAYMENT
2024-03-12 21:12:00,336958,3NLnbTU9j55V1NDMrJa8bTuJNVgEo6MPa81tDtd49Jk5Lum4UMrd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,187663,CkpZKtnAKBhMDTMVR1yp3fzGYqZV1FKkBepyAn9SLftTJnCpgaLwp,0.002000000,2.010858568,payout,PAYMENT
2024-03-09 10:24:00,336237,3NLusbWmhfwDqKj2phLAuesirJyE4b9kJsFF3XmvhpyX1L5Dry2r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,185908,CkpZit9A1bcLruTWuCo2BGEXa2hPDL8jHPjFiBAz8Lu6zPSLbBeMC,0.002000000,1.005435956,payout,PAYMENT
2024-03-03 13:45:00,334791,3NKtHqeZCNBhWFdzBVPQr78bnUCMGCtYGR3GuFZBrPvgAuVaraHr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,184146,CkpaA4MVxmHsNVayRz67yVTSkVYiqQUizDCygWJ7HyhkWbLs6bBcF,0.002000000,0.948064642,payout,PAYMENT
2024-02-28 13:42:00,333733,3NLjk2JZEzk2JqdYZuade1UNDm9qa4y7e5KAzuZkHPMVXyE3hZmb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,182409,CkpZdL9RJZbJqU8SSw5kwG3nQrcp9eN8SiGNQ289f8vDtrV9DCbb5,0.002000000,0.947595409,payout,PAYMENT
2024-02-23 10:42:00,332459,3NLQU1UB4yU2GyMGnHQyfaS4TRJ6cGgSazgebearDHxexk97nZBV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,180858,CkpaLB7Govfuoryn7veF4TUxDUxYNWcK9yxnmsrZd1Ro4tzsRLH4G,0.002000000,0.614298499,payout,PAYMENT
2024-02-18 19:39:00,331250,3NK6Arenq6nzuLZpz79FAbCgSYsihATxEH7tLY8GhcC4B93dLBQR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,179132,CkpZ6hvnFFBAHr6ydYb6BxLUWVe4sZ8RVTzkaYB2qNAu1CRdfK6VB,0.002000000,0.614241249,payout,PAYMENT
2024-02-16 08:45:00,330596,3NLQaxWBkbhMU6tckfpgWc5E8iXvVgocFNa3VMUa8hWesh8f6iMQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,177585,CkpZH8Gqna6e7ZUZrvB5Yjjz1NdnJYwa7Ugbpz2Wc9q4qHcJrYXZu,0.002000000,0.921624300,payout,PAYMENT
2024-02-12 08:24:00,329489,3NKRAZyXVGt7dj27eq5rKwnWrBAK7Ja4APrSwgwNoGhjNTh2W1x9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,176016,CkpZ4WMiRLiooWtX8KiRDGKpdDF9J4NZjUomYA2DvAsHg1RQD6AGW,0.002000000,0.614074778,payout,PAYMENT
2024-02-06 11:03:00,328040,3NLyXBya95nGeA6ZWiQk6wEfXxkkZBcL851jJSSnY9mfwPx93Y41,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,174647,CkpZ8SdNpKP1v2dZwkEr2pNJ9fxf99RD7KQ14p2zDfbM4m6xsPfwv,0.002000000,0.576497004,payout,PAYMENT
2024-02-02 16:42:00,326951,3NL7NxChzhYXCoxvkz4iziRUg5BCqxVqK6VMd8QFoATmR8c2Q4oB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,172986,CkpYTLHGM2ghEWhtoXaHo2DmfNyhhCNB2SqnFaFg2Ts7Jp6NzAbEp,0.002000000,0.864496818,payout,PAYMENT
2024-01-28 15:33:00,325552,3NKXY2FbR5pJpQyVyF2BcTQ9zHLoKmncr8SdMfCuYF5xT5r3MQJB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,171621,CkpZd56iaT4Sj3RbNH8kQ98RsUUaHFYMWWRZPGG4oFLev3q26EwTm,0.002000000,1.584937094,payout,PAYMENT
2024-01-23 15:54:00,324239,3NLwVRgCSz1xBjLkYceJFzjwBJm4zv4wBiQXg99yrbSTtEVcxg55,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,170009,CkpYuz8x6ewvbcEQ41JBqh6iPqPbUb3fERN8oPVvf48PmuBVeVsuY,0.002000000,0.347220959,payout,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,168515,CkpZMxFRLKza4YRt3ybJr6Ah86LBeB98ZTCoiW74nEz5CYPqEEzxD,0.002000000,0.694376206,payout,PAYMENT
2024-01-18 18:27:00,322892,3NK8Bgub8suFL8qs89xiYECUAhYbZfwMUEMNs2NdZK935rNNdM5x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,166928,CkpaCCSVYkXc5MwsxtxtQ7qmDHNP7V5PZpgWi51Q6uDjuttqiFY8o,0.002000000,0.520704578,payout,PAYMENT
2024-01-14 22:33:00,321822,3NKqK5SUMrciC6Rah6W55V8pc7xH5kHZK6akmsRph3qE6F1f4LrN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,165215,CkpaBQH7xZUNEim7e8GxWRwg9HKPEgQJ3H5yf3o7L5Nhq3WdMNxB2,0.002000000,1.041783214,payout,PAYMENT
2024-01-13 08:39:00,321418,3NKfdMP1h2f9gUmZiMo9R3dzZNMmpe8GeZ8smgBFQDC5VTNzjK2c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,163773,CkpZKMhFPVivRSVQfujn4v4v2pJTsKG2dG8MC4XzuMR1MdLGdvjct,0.002000000,0.695151050,payout,PAYMENT
2024-01-11 21:48:00,321035,3NKyWAZ6miKNQig1PuX3BasyHVV4R9YW5mrUkUCnCT9vJnbhaBYt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,162322,CkpZSEDNWsFtvPLRqK352KVTd6y5CuaDuZPBTip7Gp2wN7TddxqS7,0.002000000,0.521965764,payout,PAYMENT
2024-01-10 08:57:00,320709,3NLhhjo2YwHY3NCuHHCDt3RAUb1JDPVmid41f3BQmSY9LfQhvBAJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,161090,Ckpa2ZbuB7TWez1EV6R7EQw7oW6bu3Cf44aCx33aW3drF4UdzSXiL,0.002000000,0.521191463,payout,PAYMENT
2024-01-08 18:48:00,320316,3NL5VZAzb55SGtqoL392Ka9uAHCShvGdA4dckLnosdMyCLghC7bG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,159579,Ckpa5jsbmZb3ZKpu3VsvTyJtygkeyZkhMRL1WHHJCDGmRxeYf6Zcn,0.002000000,1.697867963,payout,PAYMENT
2023-12-29 08:18:00,317512,3NLZSaaAxYfXLqXiB31qr8ZswvTuqEwoSvkw8USn7944tfgDH92X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,157658,CkpZDZfnK3Xd4rQo9XPYKn7WUZNKdw6afg4dMsBaPmN9LrXcH7d8U,0.002000000,1.867645650,payout,PAYMENT
2023-12-24 21:57:00,316445,3NLW9timoT8EH8PTGdFr9tgVNXcvS2FLwsbdHq1CRDBFwEXcFZAP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,155984,CkpYrEjS7JmMoChHb6VBy9BvtpZXvjGtXUoTuwKuoUP7zin22Dm3Y,0.002000000,0.844529146,payout,PAYMENT
2023-12-21 17:06:00,315612,3NKRXx9poMDVFRkbSuBsyQRtCM81iUbyu1eec3y7pPbAKfq7JYG7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,153850,CkpYVJyGqchAV4ZicBY5FZpBUdZSDyGY4XcqdYAcTedqLjexAyLSm,0.002000000,3.545992342,payout,PAYMENT
2023-12-10 06:33:00,312583,3NLsTNM2SVwXZujkWmevuFfSsdMRG9FML2C2Fg3sWAYA3UrnsdT8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,151817,CkpYdZiDSTMhHcY8rbvaPeosUF2PMeBFAbHvBkU6sRhxa86vRY4kn,0.002000000,3.930815222,payout,PAYMENT
2023-11-24 14:27:00,308215,3NKs2emB99RST5VWt7Jmshf4Rc2hYV8ENKxTWNiFjVK9YpmHQJdM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,149883,CkpZPfLV9pX8WqKhfgE3tewogy1zcES6SQPLwejLuSjLWzeHbA4X2,0.001000000,2.926465488,payout,PAYMENT
2023-11-14 13:15:00,305350,3NK7jmPMM6e8DARgeJ2VBfBRc73Zt8uwtQxev9JyZQ1UCqJL2FWm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,148312,CkpZA5fgjfeCNk82dKKbuSPgWo9LvP6U2kkx27KPKNUHhKUNJjYQj,0.002000000,0.164677207,payout,PAYMENT
2023-11-10 16:00:00,304318,3NLo4ZHspNDaGdXxcb2QGZuDRsQ4Zc2hEMH4xb61MrkaVYq9mn16,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,146623,CkpZGdyXpxxtqP3MCGQEKmtuZXAqStgmvxPSSccuFSVtyr191apKQ,0.001000000,2.965848821,payout,PAYMENT
2023-11-09 13:33:00,304035,3NLX3DVjpb6vjzRZtn7v97yJYEvwuWepM429tNaz5h9T4zLJWZfM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,144827,CkpZSaHLLNawDRXQbHua4vhbPCoFBCX1JbtvZt3sRNmaiMNWb5qjT,0.001000000,0.164879231,payout,PAYMENT
2023-11-08 22:39:00,303906,3NLQ7WcyzXAccMjsjrUGPamuXwmbGCwj1NQi3Z2ZwSV6CXv5Z8cD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,143880,CkpYjVPtBCme5YboB3jFPrN4zk593zH6UGcD1q3PTXJYSQXDaZ9DC,0.001000000,0.164705364,payout,PAYMENT
2023-10-22 23:30:00,298951,3NLwWfrmf2dw5kz27jgz6kgJCwF1Vip9b6sfgcPdW5buGUy1RzZj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,142843,CkpYR4Q2nZTr8BPjF55ae3Zu3dgW6fMk6cAhsZwnKsEEGegPM2kad,0.002000000,0.642331582,,PAYMENT
2023-10-09 13:24:00,294978,3NK7fXhxmRy6gjgmQQKA3YiEL1zdcyrTASY3SWAWXwop9u5fNCpM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,141213,CkpZyYoKbHNJQVGHhnefQHfpQk3MjovRh4cZ5Cpys7StukKnvdfp5,0.002000000,0.647885761,,PAYMENT
2023-10-06 03:09:00,293924,3NK76sGrvkkuLd7LcFdNrY18tRb7k2EDVc1Fg4p6XL2Y1kJZ9oTf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,139591,CkpZDoTptGBbsUHtQJQCQmNtinCwuC8H9PETGZPuCtc8nek37UDoW,0.002000000,0.647323388,,PAYMENT
2023-09-22 16:57:00,289941,3NKVYbJVTSQ7GwuTrPxBWjXdfZFKLPds252bB3cE4BpP3aPCvT4a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,137945,CkpYcaaimPqGZ77b4NirybzV1dgwFEqyA1nbBNPH8M1pCt1jemtRK,0.002000000,0.665224459,,PAYMENT
2023-09-10 10:51:00,286389,3NKPGKvhr5q6zdyvieG1wDf56CKc2Bd1Buheb6qiF6TFVfv9vts9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,136332,CkpZwaAhaPnsdWzW3pP8ZqyyfmjLcSaGv7xPJgBcQ1pCU2pUJ2aNh,0.002000000,0.323496832,,PAYMENT
2023-08-26 16:30:00,282116,3NKQMXSrWZf1SVUJeGRkWeZzq5pMG4sThBFW1JCyxHudCAkmUo24,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,134678,CkpaAh4wACroLUqioPhxUfWK6RXTxg6T6JFi4rxyhPrE8czY5xAyp,0.002000000,0.332166980,,PAYMENT
2023-08-20 00:24:00,280085,3NKUiHWARQpVkVPVXfywEvdMrACfxMwyzL9qhfSmQcP5N8L8sGMN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,133039,CkpZj8Lxd5fvxdRAf9pbeC5FSJQu5pXk2bjYwc6muTzu3WqomA4jF,0.002000000,0.332166980,,PAYMENT
2023-08-12 09:27:00,277921,3NKChgGJqU8T7Z3nywzuRU8rwG8PBwnQy4LCrQkdDVdDVH5SxoWf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,9696,CkpZxVxGMYtdqHv9oq1eGKQWdyfDw2CCLTBrBJcaZzC6UdPvoA2Cf,0.030415830,215.983300000,,PAYMENT
2023-07-25 04:45:00,272533,3NKfMVEDDc6dUm8WpdQniCpZff5xKRi7sspGtzjxpEwoi8cnkxFA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,130204,CkpZgAs76P6FesSK6Uk45ETF53bVDA9KdDm3FGTQwnYuYDXPenGgQ,0.002000000,0.381894339,,PAYMENT
2023-07-15 22:21:00,269736,3NLNX4zfbHRrfMcBTcLgCPhuGi8V3kURxmNREfXUYnFPPt458QXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,128533,CkpZxX4pAtk6HkmwVUFx93nC5QC5ZPyD5fw7E9eR6VVLqHzmLfEqh,0.002000000,0.339437091,,PAYMENT
2023-06-22 16:48:00,262930,3NLfWsKjcyebqsWjahd6DozVimwpEhtduS1gqkmCmhheQXXuvZLr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,124069,CkpZe2ZgMzfnzMDpDUK38HfMXExW7WjE9JgZdz8BGYhHdUY9mgXzf,0.002000000,0.536205863,,PAYMENT
2023-06-13 03:18:00,260124,3NLp5u1Hare1xeZyHk3q4G7WHXbjk4VAhsWLWke44k9UBMmn6g37,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,122862,CkpaHFbAZ689XizqWXnUCW8warvnFZEitAi6PT2gahcUrHE7xLjUK,0.002000000,0.351582005,,PAYMENT
2023-06-09 17:12:00,259083,3NKJswUkfNJ55EBMawrRQRSDYQeWQSmUF5of8sKN5fF1e64sirtq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,121186,CkpZ7U93RG35KMZEAErZmFj3Yc8nMyypMnehkgBzR6bjviJ2PNfAF,0.002000000,0.351520948,,PAYMENT
2023-06-02 04:48:00,256884,3NKaayTXokjJCgrTKH1gM1LCXBnLFwRxxzKAJDpkGpse7H4cNZpg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,119505,CkpaBcpqafMvmLSVMU8Lpw8ajkk5xVfd1hMhGsqEUuDp82uU8KpC9,0.002000000,0.316962561,,PAYMENT
2023-05-27 15:42:00,255300,3NLXcHusqmcT1uGtmaAe8fweZDX5mYZsoArWJjgagSMBCrGB97Q5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,117826,CkpZc59bx7dhLmSTmG4MsBxw9UporzCWEJABDmQZhA9sCWmeGzuQU,0.002000000,0.355473636,,PAYMENT
2023-05-14 03:06:00,251351,3NK3bhmB7Jq1GPvXEpKjbQwMG99YP8UGPFBq4hBgnhBmDnzPhnoW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,114850,CkpaFkrMNVQGb5Szr9S4jPR7rB1QzCYurLv4dN6Ve2wQF1Xmuo6CC,0.002000000,0.081642677,,PAYMENT
