Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,416001,CkpZERXGN5mNSK9FbAw73dwTmxPt112CdjhJSBq3BK9n6JhsKDwcT,0.001000000,0.047311938,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:24:00,313118,3NLs9v5tsdtd46QbNmo1PB6cWFY7GGqZAFkP15sePvZt6SKxbigd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,403244,CkpZ3NfGKr9M7TB5bu9LPWcoJwbsKVRXRwtNRsDNsVn1sGMpEjCA7,0.001000000,0.039029587,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 15:42:00,309037,3NKgpPmZsA6uM5ykuHC1vXyxCvv9ruvSmJ1L9qftdZrT4BvRdvL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,391151,Ckpa61hAP93eXkBYYb2Yke3oxh7YZyuaJ153QSvRK8Wu1VVroSfeH,0.001000000,0.040514638,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:09:00,304634,3NLLHTgyot8d5qDLCpHWFBogxQHerNYAvRfj7yD8tQhZprCDAmGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,379103,CkpZR35cMeEmBXc9PjLe5snreuwm3BVV3ecB6BGC5KHxzGfunfsWM,0.001000000,0.035889968,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:45:00,300381,3NKWHSq2zz7dsNbkj7dR7NwWtS9weLcy7n6HY3biLDouTdJfBGCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,366781,CkpYQ4HX4BTQNWq5z8RrnnAAhugdscjAwvZXvTXWqntbEXjwySynM,0.001000000,0.036548283,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:06:00,296152,3NKrn5xUucYiR4H7c7pkaWjUti86gXTGVNyvjwtFYRhrXgFFh4qv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,354591,CkpZgrcTHDMZ2q1H9vTm6XuH5JW8gKRh5F2iTLtXVLYPHjANJuL9H,0.001000000,0.040312601,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 00:15:00,291742,3NLCmQrLGmEcRUbdvqqAvCajLwW8Vozd3hbm62CmCL7NE3aH3FbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,343993,CkpYpHEYqwTGVqXTEDJ5iWESVheuFd29QMDq7Qge5UY4Dicr1BKPA,0.001000000,0.038030518,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:03:00,287403,3NLARBrsh6To3TxSsXmHuDHXGYNoQQdRdLG5JNEec1ev6S7uSGgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,332145,Ckpa8JWzx1UFrEem9mCFcesQAK2YK5fxYVNyMVJwYu4bdN1GTATtq,0.001000000,0.035048435,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:54:00,283834,3NKRLKTxNfGqAKtubJe7xpWJhJho1SJ4T3AN2NxM14sFFnLTw7X5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,320415,CkpaANLrWS11PSJzdiMtkmGatH4NhEjHtYrj2jUKf49DEhnoi6iwi,0.001000000,0.043805839,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:09:00,279619,3NLU16dBP2yYG5zE7GQ9aNkWqB4MPuzb1Ah7qffMk8Ps8cHS8oTF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,308820,CkpZMZiFzgTG3LnjJPNvCKHpwmHHbLsY4dyJX9dJd23ZdaogbC6hw,0.001000000,0.040457293,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:00:00,274491,3NKgg6gKwiANEMvHrmvkiKyyWhBgByjtAmBujKcqC462iUtarGoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,297349,CkpZ5tvFJB88Pt4Nmvc2DPKHh6tVTNfu4M3d6pKSfKAfYUhxQphpP,0.001000000,0.037647323,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 17:54:00,269970,3NL4iithto4dzeYwALjcodWRrVfqDdr56ncd7cFdGxmp9zoVN8Ek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,286025,CkpYi2pE7R6pyRsj7SocGBJwPnvc3aFssrdrMG5YVmvFz5xCwTAsa,0.001000000,0.036119494,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:18:00,265969,3NKcm9DvV56Exmu9VbXKi7WQnLky2n9auhRuLABfQyjKmTk7AQkc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,275527,CkpaCot7XCPF1CvNQ3a32kuzRixm3J5xqJ662Z41cmQ72HdowkNxw,0.001000000,0.035945115,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 16:33:00,261127,3NKfzw85mbT71rDTMEf86v9YwUfF781bYNJJ7zHWhCrzy2QzrJhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,264545,Ckpa6T2Dyw8w2QB1FaYrJb7DuKHtQssfwuqvaZgC3p4gTv3WD5zAD,0.001000000,0.041431199,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:06:00,256939,3NKgYehYceQtmSAVGVbgKUYKqrvpxTszB1phggCcmZpY74ZunvUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,253780,CkpZPCuxBjPBeL79dazJ6o9dGYMy9gCKozuPs1iYRfrnTP33tUnkd,0.001000000,0.040317695,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 06:03:00,252518,3NKFGnzQberAJyzdMt9QrcoWw4VhDtNnbGahFUuNJf586bkQiw1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,243142,CkpZm9dKQvUNuNbTpS8FTr4boDBFXUXSR6z46VYfbisApWkhMQRZq,0.001000000,0.040937827,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 09:51:00,248499,3NKQzRwPTwX3aNETQH8PZF5FYvSQ1TnSXiYkwUkHLegFC3jpAuRf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,232661,CkpZag9AXcNrkuy5S1HYycRM62U8rs4Cx88rXZTtXBUpn8mYY6imU,0.001000000,0.034582494,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:42:00,243711,3NKwEAgpY8XV3ucguoRALBXDnUg9ZSpi7XdSo62MrZnNkmM6mxUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,222467,CkpYYPaiwjzWnyvYFjKYeHMgTMSe6NEqigEGnfjCyQVo3dykXShYY,0.001000000,0.038109795,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:39:00,239796,3NKqxwRzWyHJahc86avnNHFzUSjQ8gRAZR3RhTX6QubUUSGQgrQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,212587,CkpZVRTGT262PrVmvvWYsUk8WYTRh6mUd7a62rGRH9CbuRzHynkhx,0.001000000,0.033246843,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 23:54:00,235281,3NKfAq575v8rmAbFHp7D6WCZFyNjCkWjB7VshnhDWMKgJBykpJdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,203047,CkpYxx8ki2WhhcVf3JLdARmX1dRYkhA8ixiTF5ams3FSnU4C3mGBT,0.001000000,0.038820548,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:45:00,230565,3NLCLqkZztnhQZN5dunhxMir8J5Rxyu2dNnHFYZoL1b1WsAmMssH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,193826,CkpZU7jwLTm9CoeEHe4EPdVFTQ9i2fHLuY3mge1LMXSZnYyh3qhz9,0.001000000,0.035433834,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:48:00,226147,3NKbQLPpqJXMVgVmjca2AXfHZKRmAD2LJH4CD6ZufhGQmPe7A5zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,184777,Ckpa3MfL1r8wu2MtZZQZesY1ZFxUp9bTmASumSrihC9rByrLnpeqR,0.001000000,0.034399353,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:45:00,221361,3NK7b3mKXXKi5xVAqt5ic2DnEahRxXSRgN5Pxi9m864a8omjbGsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,175859,CkpZgEpRiLQHhv8uuqudbo6px9tEPCQMGxDmKUeQPbnq4Zh95Krb1,0.001000000,0.031875001,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:12:00,217067,3NLE13GSPLMit9WFiHZX94QQ2cTA7W8DVjd4nxB8PkbS8qUvRcus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,167112,CkpaCKDNsXNaD9Ff3pGQyHoj5F8Bqc9WSw3bRHttfTMVCDtZk8KrB,0.001000000,0.035166667,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:36:00,212579,3NK3CmfXnWAew3bpSNSym7ScEMb4gkqVVaKFf4kDoisv4FXtrE7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,158751,CkpZjcns8uuHoqRwusy7vkd1Wy3r4boXD4UksXMcMZrosPks4Stwj,0.001000000,0.034867337,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 13:33:00,208322,3NKzCQ9BYhh2ynD5vNs4wWG7gdxmcpWXF2qf3NzJyFCp1TgPJ2m1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,150616,CkpYurzFK7QUsG66qVbLNW5zmgYYxgBeFQa2edsNNpFdvywcErScK,0.001000000,0.034214207,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:48:00,203566,3NLTusj1SconLG2EEana8kB9MeKJUJfiE7eWQxtUGS14LUwsyUH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,142851,CkpZVCRW6f6p17y83r6MEKbVq8DjFmyLss1cdpUe4w58kXe1yCqkP,0.001000000,0.032333450,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:12:00,199367,3NKLHSbPmX3DUQTwEcMsxLPEde8deuBLUUMmJcuBXw6e2NAeJXX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,135463,CkpZf6B2Xx4KDDGrbtCxm9GTuc4rThhiSQKjG6e8mC5Vwzn4bPdQ9,0.001000000,0.027402050,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:33:00,198778,3NKq8KmvfeNDZSijxxo4zzwXBkxM62kwhEpqwMTLxK6m67hBUPkH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,128235,CkpYVBf61BhyF23Eykc88tCXhNUgvzeLG6sWssKHbzX5jeLX2m8ks,0.001000000,0.030477831,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:12:00,189493,3NLiHsLW5FwjyAXdyC1vCksS6LDb8i7y5NW5RGwgAVaGByBUMbTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,121171,Ckpa1iB3nmvW6N9C5XvEYr89b43NUbeLZnK2Twycq9BJZQGq7ZuRm,0.001000000,0.033114005,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:33:00,184571,3NKAbpDncAywPjfnWboeot5H8em3yNZjw4eZjeDs2ZYZZbWy8yuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,114197,CkpZqcWZuuR6NQ1fznxkAXPWPj1zcUnpuNrw5vhs3YWiSJMU7ZsrA,0.001000000,0.031528376,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:57:00,179880,3NK7P7hu2GQJK5BVX29UVgJ3ndyKBcfbafTXJqoVUqxibxSWiikS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,107340,CkpYbYBZEwRavAR4fMkzzi6cCgFC2kgNQRyJ1ZCmEvJFFH53Vg2c7,0.001000000,0.034292976,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:33:00,175352,3NKRb7YL144D4fc29714rSUBR6DKEu7M2fiaUZWiCz36kc5fhcKp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,100604,CkpYtJZiLx4iJsCGzPBK755vM7tkZsQdGzV29kZyJguqY55TUP5PW,0.001000000,0.031887631,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:06:00,170447,3NLdbTpYUKuoDGn5haH6edrtawD3n6569HVC6azoHuDiLcxbMhjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,94004,CkpZ8PieGfuN5jSwTmrrcsBKdsSDWrfxH1S6xEqZgJ79RoK5vUw2f,0.001000000,0.034351515,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:42:00,165690,3NLZUMUCHNw4yzw8CFWNKpZacFXnwvjHMzMdde6eGvXwHUnYM4yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,87469,CkpZ18XZNtcWKajiMmXn88951jbyem8AUfbxTasTCsQywWoA11tqe,0.001000000,0.035819789,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:00:00,160385,3NLWQmoY7SiKss1xLSdgqgsovvDqqrJoNLsKtoFdSZupQDVNsrHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,81053,CkpaHboyvfaNjwJBYLwy5kfif94v4N94BpeCGFedzf7UDvGt7noGT,0.001000000,0.032423304,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:06:00,155893,3NLBL64rYka1eeGLFC9h6Yp5ufdsLU3rGxxDwwxD9Dnkhw9UWWmY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,74789,CkpZTht9brEfSDwuUeHv8wxK5jFboQZVqf4SAxmDbfbJ2G7N5Byxj,0.001000000,0.029356686,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:42:00,150665,3NLanNqAuWzkdR1LWefXVszvHyyQDopCqHP4RKmXRm9vfgesXLkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,68685,CkpZufFA7W477ViDavvWvdF6HHxo6bwdpbkvt8o3GwLsUFjmadMX1,0.001000000,0.034737756,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:51:00,145646,3NKbGz6G6pAn2wdpPraQsnwkXLX347vtnsuT1Bb8ZXERaCcibadP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,62848,CkpZsnpMRggWexd3dUvQHQm7KnpNwnpLtyv6ntkPg3XdpcREB3mPX,0.001000000,0.027066714,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:39:00,141142,3NLrWLpTyiRVkbwxtKzVe81Hwtso8tmb2uRGyS2Bv8UM11Co7UbT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,57139,CkpZhp4DMceZ1RnUWGZqXcT6fiCdQnh85tJhJyGKtoiP1YXrjbqgs,0.001000000,0.035812406,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:42:00,136347,3NLLgb2Uqm6PiXdHZ5hzggWezTuGnpnMgzzhhXYEViK1WUhNpBaZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,51633,Ckpa28DVTNQmY9zvud8VNHEdvTiV1QvKsCAS1aFKM1nvNC2MbiADC,0.001100000,0.037772985,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 18:33:00,130938,3NKvh6vjinVxNNi6MZxhB7rDmYM5Mzf3HMtgb2ydjt8YLFfzYpaR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,46507,CkpYr7ZCVKnWMzK8Ue2c7pQSLBGhYb3uxZ281oTXSEfCQGSPH1iVk,0.001100000,0.027149855,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 15:48:00,126306,3NLRKpUX5EWMNk2BthsCU7ihamYNUUBfbkZtHZ45R7bkzNXVw5Gy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,41618,Ckpa2kFmWjXjPohY9c99ZCLFeVnwzC77TFmbb8YoRWGv4gGp37NVq,0.001100000,0.036085109,payout_from_AURO_Epoch_25,PAYMENT
