Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-03 03:36:00,293030,3NLt9kEq99UGBzWiagfVewPqrPMTtxXMYrcWByEZz7i6e3usvAUX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,56156,CkpYpgmB1V47Lu3Pq9cf2tmt7DL2YBC4vyXaqMmknFNGFAeHBbvUT,0.015000000,12.511718377,FPayment,PAYMENT
2023-09-26 16:57:00,291094,3NKWdG43P8JRkrEv8q4j7o6nAFSjnJdjJmTRoxrbZL45dVeNYGNm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,55421,CkpZkSuU7rLuRKWJyDjf25ymu6j8NFHXQPDtLJATKfJMnR7V951ZZ,0.015000000,13.780861753,FPayment,PAYMENT
2023-09-18 19:12:00,288759,3NLVDWXpSR2nY9Yc7Y7x4kxS4dD3nJsdyJmHDDma4S6nVSZsWmp3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,54476,CkpZW2Wv9y1PVTGhJU4jCArvCQxFFYW4qYMxZybiXK8nJqENALgwC,0.015000000,9.838041287,FPayment,PAYMENT
2023-09-13 01:36:00,287070,3NLLg1YQcuQibYMYJYkEj6A4eNEQPmGhk77FhjeL4rBmv6XEoP4W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,54035,CkpYu5X5qVSu4daZCmCySnQVmHrqpsV6N2H73VWGQTWrSXGWpe4xX,0.015000000,18.645510141,FPayment,PAYMENT
2023-09-05 23:00:00,285014,3NLLMSmPw72NN3W4wQYoZmpE3DksaKEjXov3Sa1XcmVFn5DKUTPR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,53562,CkpaHZ5X8uJvjQ4x3A8T5KVd6hV6fQoUp5atMrnELaMJTGfETFH9w,0.015000000,7.729206837,FPayment,PAYMENT
2023-09-01 19:36:00,283806,3NLCyB7k1cq3bgqgdirTuFNe6m9c2CkrvZ5dZkJrx6ZfeGqKjmzY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,53082,CkpZLpW1gqRuWgzacQbctJvE6UtudSXwFNm2HKDXuhv3bDjDMy1cE,0.015000000,25.894697519,FPayment,PAYMENT
2023-08-22 12:45:00,280841,3NL6HXXTqcgezLjpFru3F8NRCZmMnRB5k7ds4zPTtTEDmQiWC8C3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,52413,CkpYxcRqYci6fdAeFWFP68pjQqDtoLP18zSXdhxhXPp8unyYYjVUE,0.015000000,26.697130403,FPayment,PAYMENT
2023-08-02 20:27:00,275038,3NLKzxFCURv134wv5n4iMWfRYq3kJjznJ1ZuspENA2CjKLmWZMuo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,51326,CkpZvbVRT2T7h5BBku1ctar7D5VNdKgZkHGJuZA1h9XFV24PaaHzE,0.015000000,11.100143355,FPayment,PAYMENT
2023-07-26 21:15:00,273046,3NKYkaeomyzkVUBSzVAiPDyuv5AsTaGXxbvEiqSRMYoGmnjPKhug,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,50665,CkpYbyYwNio5MthSuiaf3uwL7TASmwJk93cPgQVNrsXGq8Cn8ndNU,0.015000000,12.202129379,FPayment,PAYMENT
2023-07-19 20:09:00,270889,3NKAjVakscMFuT9g1FNCRN3Z7bynKzh8VjYXoYcP5Vgxmx2dbMRE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,49777,CkpZabGLp2zquYUg8yM9Zx8xA94JQNuvVQJUP9caRp13mM56xyCSt,0.015000000,14.548017685,FPayment,PAYMENT
2023-07-10 17:57:00,268232,3NKqiCDaJSgWDLGWjYiR2LzMuz29uVE71HMepEdiHtZkVb3LFhFy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,49484,CkpZER4MUXtA3WZWDpHSNbUYpCR2njsZW3LzWNfY7WsupoMgmESiS,0.015000000,20.065455263,FPayment,PAYMENT
2023-06-28 21:03:00,264780,3NLErFjmFejPpUgp57j24PR5B8BPUosNRaZYb9xFcz8bbzskYnNe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,48831,CkpYWZaPeDDTm9pb4o5ZxUULsC9XbguQZxWgYMjqRPGQHv4v9dbpZ,0.015000000,14.642179380,FPayment,PAYMENT
2023-06-20 20:12:00,262357,3NKwyz3JJ8HypyS784xTJNDZYyHeYJFjgRdL4YbDX4DN11ZVF9KF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,48392,CkpZC9FdTGf45snEVuLor5gFWzMHFzGcaWJBtWVVR7SZ5GLQHdDt3,0.015000000,11.124631704,FPayment,PAYMENT
2023-06-13 16:51:00,260288,3NKHfGVLHmA2qnzonzU49Nqhi3ZMw1s533idBDW8WratMEsfrRNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,256484,CkpaARF2hWmTAu8HXjFUG2yE5kMVMXW2ZqJgvDDXB6i4mo4KtEk6M,0.001000000,28.187549926,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,245765,CkpYvvMSZmtXioQ6AeWhcsRkTks2C21HsMXng3dYniGZYdejczfNh,0.001000000,27.627697271,payout_from_AURO_Epoch_53,PAYMENT
2023-05-26 09:12:00,254921,3NKd2tfiGutNHvPEStBxa2N3rCQs3cjZtju4RUKeneniufrcQBzF,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpYT5QLUUigC41cWi4Cz5c45NHUoP5ghmRm2DfuV5D4UVJXKrWbk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-18 22:36:00,252702,3NKKMPdQQX2Wcyss5PTEA61X49zgwxSwH7A9EqaVfsuoyHpaT9vb,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,114,CkpYbC2ucCcq6bKpMeKycf7tF71szyyU769GaXCAZS5AFwGiwberB,0.001052230,0.000657560,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:45:00,251572,3NKYPtTUFUFmYMc6DWuPmkVqtTbU7PTFzi38rdeqHr8R8LPb7ZtE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,235232,CkpYUZRiMR5ZpvXgBh5QQGnFd549Bd9AJRqrb1KjxXbbUsfEpGXma,0.001000000,28.277261434,payout_from_AURO_Epoch_52,PAYMENT
2023-04-07 01:21:00,240608,3NLWVmTNpe3qkd3Xt3CmsBYohYxMnvRrwHcF3o2U36vvmEG8iVdF,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZEgQzxvonYMGqqvP5jdW4FXTiU9qNASWurmovQtM64cS9ba4bm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-07 01:12:00,240606,3NKSsZGMFdE1CUnfQWgPEtRtfFDTPDUce8bsnLEEkrQ7zWLcLjp2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,20873,CkpYzzTcfUKB29j8TnZ7Ys4uF7UQvyC49evwXqXRRDnfKev5TRoJg,0.050000000,3286.688930000,,PAYMENT
2023-04-07 01:03:00,240605,3NK9BZZVEXfqzrKFSRKbuViXV5KMU1VwAFY7XPJad7PbNVusnbrw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,20872,CkpYmKFHQmMKmYn9PWyn6XKMaDYsuMrGQFknkJfYWosPruihQm4EL,0.050000000,1.950000000,,PAYMENT
