Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-18 17:48:00,208083,3NKoJdtchDDJwN1arqm8K45Gqc5dtpcPVUvCan1JjkxcfVVRBfbE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,402254,CkpaDkaXnaca8UBM2WHimaUgyKK6mEAzkcu3qrU7aDEZqEU4f5rZm,0.005000000,15.648501759,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 17:12:00,206873,3NKqMsvBUCP58uRWkgPamGSSyprnJ6g1JDrt2q8WmnS2TUyWxpKx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,398922,Ckpa6uedRuqxUmWGVzg3sYG8k8poYxhdqDyLTMwhQs9v6biPuk7aB,0.005000000,10.698541704,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 17:09:00,205955,3NLJ81kvhwMqoHZ96kjM7x4Mfiwf5hGsxiyVXFGFnnRrihdczk5e,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,B62qqsLo9KTggcVZQa4rNDax3fC1FoPbykmnptTpbcAFHhtMaeDAkod,1,CkpZ4E6ZeroarwQWFdUPBmf2fRPLjroKDWbZGYGKjfaFKV8SsFp2U,0.010100000,5719.961162037,,PAYMENT
2022-12-11 16:09:00,205945,3NLoXG75MAFWJkkr3kTXVpakbHWkBs83SBNsxW2WxsqEEpN3fHQT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,395396,CkpZqtKa8wgvfK58LpF3ywYtQQozSzYrme9nRKQgKd4ykeB8KAjY8,0.005000000,13.579041463,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 18:06:00,204744,3NLS9Yuiiqi3ETK1c691JQAGRNf6t2WCXqzPJCKRFZM7UG1d34rJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,392075,CkpZ1CG2DhJj9QQn9M3EFfkN2PpT2NXPNEY7mfZFagoiAF6UbfNvf,0.005000000,10.342469691,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 16:12:00,203841,3NLfgedhBw3Ac43CxSmGiSBRJoMfH6wwYnWxZiXYpKcz9zx1ZcUW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,388633,CkpZj9Sbb9vYZiXscFpiRvhEVWLgc8KG4EKiA1tYXCrbvvBqzuHE7,0.005000000,13.109413953,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 17:18:00,202660,3NLdKENSS5dy6aF4VqphtpDgro54HtxeLvNVXJp8aa7WDZDwXJbU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,385379,CkpZvGJZufzweTafpg3VnAXJnEhQQGVDRCRmjUYCuQgdVCm8NqtB5,0.006200000,9.205945532,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 16:54:00,201716,3NLsF2f9Hjwk8zCup2U2w79fhw5h1dmvj7iW3DepVM9H7NGC8Eyi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,381765,CkpYwHWHMa22QCZZLSQaVGCEa5az5xoa9X4JhEhHG8VQimtD26aAH,0.006200000,13.496238895,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 18:30:00,200467,3NLAeFUc5C55atkxqYvw6HnXTLJRKCdiBSYdjLdbLwMbTVChb1WF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,378553,Ckpa1okEwiXHHiTDBHGCTuGR6z17PNpBpz8sUpTXPAw66v8W7h6sx,0.005000005,9.472605128,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 17:24:00,199490,3NKY5s96vWh2rs7v8ouzyvtP3bUczbxTgrJ7X1RGK1YxKnY8uWjU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,375035,Ckpa3vU55d3rFYjGBTjt8fbszm1LRVw2snbDwf6jxPD326wyDZEXx,0.005000005,12.808208472,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-17 02:30:00,198361,3NLZdkuZbGgWTQVHDYdYA7Fjd6XvutyqoYqHnkYF1PEGuBRVpwGs,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,71,CkpZ6mTCV7SSPxPeeQfxmGkEWkQwPfzUgjFYQRmYkh9QBeS1gzMtn,0.001077080,0.000618090,Get reward from rewardmina.com,PAYMENT
2022-11-16 16:42:00,198232,3NL6pT53sxKZ8J8QvjUL9urAigHkYzxjdAJVHphnSkg7GntTt5G2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,371738,CkpZfb13ahtBrNJZbzbpR9ryw6Gg2vRjVCzdq26JDUVVTrwpXnRix,0.005000000,8.758076422,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 17:12:00,197301,3NLc6BUfxGPPMsWQE616NAMv69JSzAxMSApwiXu13ey37YXf9stQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,368401,CkpZ3QQL3qxb8coRnL6QJ77TJDNBD4md91FaXNCEn7392Hvwbo2y2,0.005000000,12.752014574,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-09 18:36:00,196092,3NLV6WVWfSEibBLYJoxZWzYgDzuPW4nveSWApS6yazFgC8GRkH12,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,365067,CkpZX1563LeNDj7otU67fdHgDir6bK4VrNdubjEz1fjNtzxqVHdfa,0.005000000,8.496069616,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 17:27:00,195104,3NLdoWBG4u1JwvLLnMn7bAT63mDeRtPSDf3V2pTe4MnqBmpCNmjM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,361638,CkpZJF1Nxdp9bQAdA739GFMj5xeDJ8q8G8eDRfc94gwPaPCbCiMg6,0.005000000,13.135869391,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 17:15:00,193858,3NKf3Zq7KoGEbMef8npAuukTfwFytFFQgzsf3rqaZXWVp5G9G2ef,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,358408,CkpZsfjrGYqZcd5e3u2B2JntB3fJRnoxiDsuCHvHhBDKx7LQ352ML,0.005000000,9.267731674,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 15:21:00,192858,3NKzYDrK1v28ozWn7rHBfRTTpjmKUbyGkdUiikG6Bodw8zPqwThJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,354924,CkpaBRfhGawbXa3evrmYZvhX8vpsrwy7AJ555U7paogjfP8YbV2ud,0.005000000,10.473163801,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 18:24:00,191594,3NL7s7Rd2T38TfnMiJPSbp1wvHiUxZTqWTb2d158rg7AUK8e6srC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,351892,CkpZSkJKSiMauEu5h9eZ1HDRB5LDptHHmDrLDu67LYtRY6Tv1pYsP,0.005000000,8.048724060,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 15:36:00,190633,3NKLXnHfUWjgzeiy8ni3soGHXQfAb3FUQJjkpwVQLLsPGhSQvQzT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,348533,CkpYRekQ1faoeMUjnW3REq7pVvHTL6EeM8hPQnhNHSRM6vM7XThPJ,0.005000000,11.111665177,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 17:21:00,189380,3NKUrafSiK9bfmEGVqpqforAiXXXnPM9hwFA5zp3TtftoCrPrF2L,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,345349,CkpZ7skw7vCpSmacnvEVkf4PVmkEGxpJhFLaWbyNwWvDKNWjXkjS9,0.005000000,6.285908794,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 18:09:00,188434,3NL2qaE19C7dTCZfPZ86MeEnpsvDwQvSKeZyayyDxNTQ6RnjeYV7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,342503,CkpZxQ7AFQWD2knvFceatJk6PkjjXXN8iMtU78Vhok5bnXFV3TP51,0.005000000,2.889004921,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 18:36:00,187135,3NLLQ7guCqBnECr1j4b15VcnWsFRCyakuEApGMtTPZ35Zeh83gvj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,339404,CkpZpFs9QSCcv4zcHKU4YiahN4iuSw69jzvk8R9nMwMjLeftvHZuc,0.005000000,1.801744958,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 17:24:00,186136,3NLXyBGedmJx5dB8JwvZRzzjLqFFsW5x7cPYsnZWmjw7GJU9XUca,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,335939,CkpYoEt5QsXKdLbrubndzERmjuo8DEkZ4qQyCrzV6RvAa5WcAEGd2,0.005000000,2.798072028,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 18:15:00,184854,3NKZPTAFQyWABS77PQXhoCnjKcKSnfE4ece2JJoM5yvzrCnDQ57U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,332503,CkpYhCvkFup89hj8wkyEHH9nw7ipPwqX2YUycrQWoAjhksz2T5ue3,0.005000000,2.792552390,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 17:21:00,183858,3NKz87w4J7sLuTFRiZVe6ptKN7hQ5G7HGForKqx5cCzB2m6Xy8Ff,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,329079,CkpYkPnjQU1FMyvcukfxgfLMYWWjpy6umhBbwNRaHtaTQvFrbKqTT,0.005000000,2.486822101,MinaExplorer Payout 161 #183805,PAYMENT
2022-10-01 05:27:00,183389,3NLfJwKgvExVcFBYRH19wE1M7hiTA65zYGGBW6NEjM4Qnoo2GypX,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,1024,CkpZcHBipafLdBr5LQ5hEsQtdgSUyAXtAZhheDKyB94vw4x1TLFSf,0.250000000,4115.732058243,,PAYMENT
2022-09-28 18:45:00,182577,3NKLA22bsXU61Co6bNkvL5aFE4nuGLMwws6QXoYRFLmocnkht9Ko,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,325899,CkpYzgZBMuhWW1xKJkFdkM8HwNgqs4hyWAzX1t31y6FQs92enNtc8,0.005000000,2.252164927,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 17:06:00,181574,3NLQzeVYV3EJWnihG15kRastcFBeaX7rac2itaeR9qUEy9uXy7fq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,322434,CkpZ8WHYyE82aUsUQchtK5dXYpKVCFAu7yG6PHpkZicyhx2ew3jWk,0.005000000,2.797069759,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 17:30:00,180266,3NLA6wKkQkUzVVWun24ThEa4WKFsqKYkzWadtrD5UL5qnWVEMi33,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,318947,CkpYtDyiUz26qQ78dCX83zC6Jmo74orNUiL8Vv3N5GFUASvhsin94,0.005000000,2.846636125,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 17:09:00,179296,3NLNaGXL7JiVF9mgapYViyZGD9Q3McqHPXqarhYYZwZRuNDTrip1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,315612,CkpZTX9cXMBkyBLMfLQFhu6vDfFk61vHbJDMgAuuZ5sVDnDLKJC96,0.005000000,3.083456312,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 17:36:00,178003,3NKfCBv44t5FSwkSHSJcnX9GWotLpJGgtyKujx3jcfvZX8EcH1gs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,312204,Ckpa7WwAxWyuPhxtsZZx6TrJVJZkgAeR4pVx8YefYeQbT9jSnffMt,0.005000000,2.765316173,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 16:57:00,177026,3NKZ9tHkofZgxx4FsaFvxpAGg3LHMRhUSTADhstkgzjCgRVEu7pJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,308714,CkpZaksxHSi855FQcLddGy7Q7EWNhPpzYruEokRnSEKQjyHPULgBL,0.005000000,3.254812020,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 17:27:00,175714,3NKsBrwj6QoB89aJSWmwG5fcjHZLJ2tBMF7fZBbrrYQxRhLfYEdS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,305544,CkpYrueuvPCQefHPZxpaU916nykDEkVLbQP3YaVFpfAWg7QGVuFea,0.005000000,2.398272729,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 17:06:00,174752,3NLw7uz8whFCLyLUSqV2yZETt4F1wWcB6wpgm7ppv6B2sWfkrGFZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,302061,CkpYWqzwEk74AjTEtoBuHfmkSMkUEsktAzQ1CFypvFeD4eJHWqrom,0.005000000,2.815308599,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 16:48:00,173479,3NLyBrS4TyJL39BhA51KyKQrPALszxydqxXBgVFrr7uQUqwnHA2f,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,298737,CkpYu6cugJmyZc1zbdxZsV9thac53wDVbBrjMmBHVjs8KfPEPbZnp,0.005000000,2.103003161,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 16:39:00,172499,3NLrVeqGjZqzwzjyrPj3AC5RjT4N761bV4QzYg61NPcTeU2kcLtd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,295449,CkpaGEuS78D9EGz7HYfGXWSQPXGY3KRsLBodwXEKXYGxZQaeqtB1y,0.005000000,3.445924453,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 17:03:00,171201,3NLwSAeTJ1fEKX5yhXMkUCXYGC8iS65PThiTeRuhBBjdpG2CQiMn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,292285,CkpZeF7aFY6QhinALx7NRgp9vjbs4y3hJw1ZcSK6R8wPg2TaTbzJZ,0.005000000,2.153621669,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 17:39:00,170258,3NLKmkRzATWEYjWVkaFLC6vyrK5vcB7t8JAmSrtbsFyfB5tCFFLD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,289059,CkpZDvzeesAknHw46XKhStCaaj19a63sqtv1H8afzBCKSRTpXrBnc,0.005000000,1.921198519,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:03:00,168979,3NKxa4PZE924LWbDtq5Pa72AXHnM7WbhZN6XbfcAANF3iZHtjWMX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,286636,CkpZy9SRCLfsQJbzuWSNsfn8gCUyjmmERCMHAqjHajeewiKVjqkcf,0.005000000,0.262449428,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:24:00,167995,3NLJmGVqjahboNBGmvnK2Z5qhcTqGxRVsMAzeRHLEmA67rhnWrvo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,283344,CkpZhqTuxpds6z1PHkUuvXKM43o16RN6Ke8Uz2PdPTBndBJC5GtDa,0.005000000,0.424460971,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:03:00,166703,3NLKbrZUdqPD7cPRytMzTeMMhDNWuz2pQGAidLJ7Amv7bmgWUFig,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,279845,CkpZ2xDmaXjV9Q6CYDFbcpBhutXPYL8ifu9pfvS6ESHQwxGNTnEML,0.005000000,0.359664709,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 19:45:00,165721,3NKpJTUyUE9Jv8fmkBqHaRMYvowqJandrvxN1JZpjuKxDoTyYWq6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,276576,CkpaAaR7KUwwvGnmbrRqt7vRhEt7s9f6Bw2xU9WNytoDu1ULnovaF,0.005000000,0.440306995,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:30:00,164417,3NK5wVGHQEH2nYKG4YHftTGdmYkeT3uJF71n1D2tkCtiFJKyeBZx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,273290,CkpZQeSMaNSwWqN8q5cDh553AnVzCEo9uQNpNKiZjg6gDhadiznX7,0.005000000,0.344771433,MinaExplorer Payout 144 #164354,PAYMENT
