Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 00:42:00,320388,3NL4djUtrYbyU1vpA7gAU3UcnLYK87HUq5CUUnVyzGQ52REgAHMy,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,B62qrbvMVm94KBBjzRAXaMd584WEnPiwcoA8bX1wtZo5E3UMEgSmBZo,19,CkpYsouKVviyxSsV9kv6Qcb8zbBfUweDZfC6WW5CDMVuUVixRLxGi,0.100000000,4767.850000000,,PAYMENT
2023-12-08 01:24:00,311977,3NLkJMepR3n7ZqU6ArvHtPDQEQV5ncYM6JvgvxvFaWfQdsxNFLLg,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,18,CkpYiYbwXHRrDZ12fXerjKDwuhoL4n8JawnfwFZMwwi3e5CgB9qap,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-15 12:42:00,305619,3NLp7UCqtgrHWtfpGJVKQktWMPTUDiUee6JHsGXc4VCrCQw2Lm8a,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,26,CkpZomfPcxLRRQ71uNQoNUGN2rfozeCoh6PsWFAdsH5rFykua3Zmq,0.010100000,1397.119040000,Ollega#8952,PAYMENT
2023-10-30 22:39:00,301157,3NLESZgeSsbao3tdyyXmApevA3JRs3ENE1wsrCA4nNzYmZqwwzoE,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,24,CkpZP7uh1SbYTmp4rjXCV5XUCGfyf3Kuq5kP25KWwTS1wgoeWbPhM,0.010100000,1866.578920000,Ollega#8952,PAYMENT
2023-10-17 01:27:00,297192,3NLa2H8dTQS6x196WQWRF96WeKwLKXTgi48MUW5DVz6wE8qthVF1,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,B62qqvoG1UMgx2rvwBwFX5bGQmt4zLhcfBLB54Gf6YMbhDi2XzzqfMo,17,CkpYxiGHEhWZyWn7dHnxSo3FGeJkxX2PUM7YNhYNfKiNyx4aE135Y,0.020000000,10000.000000000,,PAYMENT
2023-10-16 19:12:00,297104,3NL1TNTm68ufeZrecpStQe4NHqLBFXtf79LtUxpLvXZkG1RHC6Ab,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,B62qqJS73eybXKRibG7KD7fudjpRdH1gLT2KKYr5A2iisEFgf6BBsQ8,16,CkpZFaJLp8r5j9PcY2uzQZYSqaN9ACLLjBm3eVEbJeMYHbHQntuwg,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-12 09:33:00,295789,3NLb4Uka8VmA1giyCztj3yVqjPcHctjDbE5pXhCyXvjdDjvSupzr,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,17,CkpYVz43fPssHz3N8WHXYssRmuiUKY4oNpVm8NCymcsEgTNvSQebJ,0.010100000,964.830270000,Ollega#8952,PAYMENT
2023-10-03 03:45:00,293033,3NKXXcxcsT8Z2kHMnGDDbuBsYdDvZp3om3fqGWPVeCbq95A3NVtN,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,15,CkpZx944Z1XxbeA4sx3YQq58PXUjxhpWncvZudExLzrrSvq9jN6Xg,0.020000000,2834.757960000,,PAYMENT
2023-09-27 15:54:00,291353,3NL54ZzKufCqesLNUDj67Y1RDDdUZneSYCGrhgCMDPii8NXMcTkN,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,13,CkpYReXe7RPTZ8Z24oCCaGR8iVLE6C7kQqjyx6adzXoH3SfnBXSs2,0.010100000,1532.523670000,Ollega#8952,PAYMENT
2023-09-16 18:15:00,288178,3NLTQVDB6RcKJFkjfgJCh6Uan1WLY558H1KA6JKUAhndno4cFpGx,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,8,CkpaBDaU9ihXXhrWuPp7hhyjSkKMp7GWGzLnDyDdbSJYzycjSTjQn,0.010100000,573.953170000,Ollega#8952,PAYMENT
2023-08-31 19:33:00,283530,3NKzotmHqX7bWEAYdCh9MSnoH6NEFtLkPciFvy8mKBtzh8eC1wWB,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,6,CkpZSepNaRLL5YNGj6EY3wF6ePbUsWc8sfCWfzeAtzCpFc7ZwcgkN,0.010100000,2167.537030000,Ollega#8952,PAYMENT
2023-08-18 10:09:00,279619,3NLU16dBP2yYG5zE7GQ9aNkWqB4MPuzb1Ah7qffMk8Ps8cHS8oTF,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,1,CkpZMjG276W8TvAxucRLyECom2md4XmLvgnkducMbcsWYUAjfNrT1,0.010100000,984.994360000,Ollega#8952,PAYMENT
2023-08-03 15:06:00,275267,3NL8C2wy7xyWYKvMMj2qR9rpW7uREVvzPoE6cubAZxe5osBpR5K3,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,14,CkpYgxFyps6qCSQQBdy9S5BbQTpp3PjjuFi1XAerTN54rfcq4ZC7T,0.020000000,20000.000000000,,PAYMENT
2023-07-31 09:54:00,274318,3NKgyreBCBNvqZru8Szp4KDSeXfUyCr4dzCvdiJg4Zk2M4Yf7EY8,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,228,CkpaDJiLgqefMv9MHJbcChXT8scLYJHKiJ1rrZkaXUnfQLFigUfEe,0.001200100,2766.888500000,,PAYMENT
2023-07-15 17:18:00,269680,3NKWEie9Po4R8TG39KRBbpsc86VR77c6an9qNrGc75rvHEUpk4QJ,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,224,CkpaLTSUPuaFJaUUNJSuEx31GAGYJcfUCW3cGZ3TmDrx5HBJN5rp2,0.001200100,2332.232030000,,PAYMENT
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,B62qrQ8ugi2B1P7BzvoVUWkTtqwdCNJ9mKqvcZugkPycb9njqTRFsra,13,CkpZR3xDghhUEEZk2pEt1RsWaGyxp5DBzSRvKBHur9QzzjiALKGkm,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 03:06:00,266853,3NKVjdXjosAqdXoFtTokQgXYV7FZXabnDkcAGtDzDiuJFGCtT3mV,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,B62qpK9x7FgLYA88qwkN72sdhgcSL7Ye2YBpm6gwhXypCt58U4m1jBH,12,CkpZi2YHxZE55KnfZn3KUTtEatcecVneLtksEaQss1gofWWga1Uku,0.020000000,1550.000000000,,PAYMENT
2023-06-29 09:45:00,264916,3NKRmukkF45FW73PzjJCa3CrqATkLbGLQkGMAQ2fZhyN8gHiDjZo,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,220,Ckpa5274kxjozN4fvb2x6GNTX1VFZy2ZRqTUpELuHMmXvpHPJNcND,0.001200100,1715.325810000,,PAYMENT
2023-06-15 09:30:00,260744,3NKL3mwqjoA3U7sdFFdxgiFqapTiZBvXTy9nmfc5F9LMFhWK1F1w,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,217,CkpZVoe5gnGPs3CDcjd11rxn4YVjcjR1rGKzLxEcj9EyKftbLGS4d,0.001010000,1858.473850000,,PAYMENT
2023-06-01 07:18:00,256644,3NLWJh2EesVWEcdgGXVwQZKqsH7Rzv1ecEBJBqf1yDr27o4ASQKw,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,212,CkpYZ1WS7Gi3VgUX94id8NbfiHDLHfsJQzFiE82hFC9SEDd16CD1z,0.001010000,1433.280320000,,PAYMENT
2023-05-16 17:15:00,252095,3NKrUxT9JKyxfjMnWL3mtY6WUU4AXF4bpkUDxfCiRbbchzvfUvuc,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,206,CkpYRg3f66m5FBoAtQc1CkEWE5pwYspugAKjP4qXJsmVfPeTQFPjK,0.001010000,1755.324520000,,PAYMENT
2023-05-02 12:15:00,247954,3NLdrfisBPhWAjyAJczMTKbRyA4LLpCWyFustmtC9rRc6tjy2U3H,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,86,CkpZGu6oJWvw1rDBZxQpaq5kEtNyuymwDGYG5q5FAwQwhwisn2ba7,0.001100000,3008.691300000,,PAYMENT
2023-04-18 15:39:00,243953,3NKGZyPocCzRnMgSgya2ZxS6QjKc9nHDqXbAb8HJye6qz6U3PJEs,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,84,CkpYkC9oXzFixFgygDKgdzFvsigChdoR7CayCt2A7M88BZ9YfftwU,0.001100000,1914.930340000,,PAYMENT
2023-04-11 02:06:00,241779,3NKRJQPtUZA5jxiHKQoZkxrARtwwWXLwKpUUHAg1Xsc4C9BDtrfz,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,11,CkpaJnL9S4GpsCcSjoNLDqfzLd6Zq42n6Rn5UANM3sNsMqjkr9cG3,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-06 23:42:00,240586,3NKFsb17ct5BZ7Y3BYvbHqM6ehY85cUERVRE38WmzjM23pFTLQ3f,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,B62qo2VdLr2UfUodeGRP8qz4JajrNvMzzTXw5dDDaJxHm6ALqLsyxB6,10,CkpZse5qThMFXmMfQgmzib1sjRaLHvb2ghctVvJE7iDtAi6XDPhkz,0.020000000,18004.025700000,,PAYMENT
2023-04-05 10:57:00,240146,3NLK4WxKqztkHtBBERRpstDy9yfnkH9Z1WXgBpx8QUpHjrLzdv3N,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,78,CkpZQYPdmEBTVHZg3KgosB4U1SqpPnpcJ3hHMLjCTC4s84ErN9WqG,0.001100000,2206.725820000,,PAYMENT
2023-03-21 12:54:00,235733,3NKAE8JjrWHYnUnmJNcgzB9CAe7Vgp6cW6mUjPQtmhk81ZnbqKiJ,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,75,CkpaKGQK839tuxanu8ZUVjrmk6LeZQkzGUiVMPn2Bt5TmbngzE8zp,0.001100000,2355.416420000,,PAYMENT
2023-03-05 20:24:00,231097,3NKn78xT1aWSnyenz7F4hFjbDXedqRZiQpQsq1pf1dGXfVWVkhCZ,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,70,CkpZvZncb4KFAH8gcf4uN6q2ZMhzHRSFnEJCaJJQHuEUmZkBc1Kav,0.001100000,2045.133080000,,PAYMENT
2023-02-15 11:03:00,225599,3NLsti9WMM32PPygtMqaFoFnsyX6KwGLRYhQG4eWa823XDEQxnGT,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,67,Ckpa437szrkrJom1Q1A3dg1E4pSRYrrFtx9cG4nEZUvcBXY3ARvYR,0.001100000,1857.847490000,,PAYMENT
2023-01-30 16:18:00,220894,3NL4owfydCgHoPmG6FhRXZ3yBkhFjT7c91Nbx52xg9Ftim1xgyo9,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,63,CkpaH4nJmhAJup1PhyP5PLAXTAto7ynStwzpFkV4HZXfG3szDcyjd,0.001100000,1860.176400000,,PAYMENT
2023-01-19 19:42:00,217653,3NKQyMqtJ5f1sTETKYxDabYotqGermC7FoayCUCh2goq4RY3e9un,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,128,CkpZ5ZvTHX7AoGdqBf3aUQgLAGTvRahGgLVj4Mavn2HWBogunyPxW,0.001000000,1174.000000000,,PAYMENT
2023-01-01 19:54:00,212383,3NK58se21uZWcAx5mGxTEFp4H3p5wMzxEoYLLhJZxQ4oPV3MWRF3,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,126,CkpZ14QHhYYGCGLRzFSSieQNj2CrAJnQ4hiMDZnuNqarRTxPS8PjB,0.001000000,2364.000000000,,PAYMENT
2022-12-21 00:57:00,208767,3NL5ytgXpo4CmpFaN2f7Y4Ko1sNLMjcGP9UpwThX3RCGTHDy76KP,B62qpix6rNZVY7qhMDnVmMjCGuA55TGmco7TFuEPuMWrxruhWgu25HZ,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,14,CkpZ6yxJA2DESWnsMcBdTzYhHiU6bBknnmwbJKSkmEaxUjV6oHoyH,0.020000000,5000.000000000,,PAYMENT
2022-12-21 00:57:00,208767,3NL5ytgXpo4CmpFaN2f7Y4Ko1sNLMjcGP9UpwThX3RCGTHDy76KP,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,13,CkpZa9BwAsJhqXv65xMfa3FN38GQKMybmxvRNVNaRqczsYEMtdjHf,0.020000000,5000.000000000,,PAYMENT
2022-12-21 00:57:00,208767,3NL5ytgXpo4CmpFaN2f7Y4Ko1sNLMjcGP9UpwThX3RCGTHDy76KP,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,11,CkpYRF8BrGyRWV5HXgCX2v7MCqyhjgSPjkr8pESuECEFY9vRjn78W,0.020000000,5000.000000000,,PAYMENT
2022-12-21 00:54:00,208766,3NK3sxCyiMcfKFNfT7rAR8ndvEi5PHCARWfgR3L1iVdKn4hcNhri,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,12,Ckpa8ZnnUQ6PmmMeMCiZ6Xv46tzriAs1HCU3o4SkKinvdnyXNY3BF,0.020000000,5000.000000000,,PAYMENT
2022-12-21 00:54:00,208766,3NK3sxCyiMcfKFNfT7rAR8ndvEi5PHCARWfgR3L1iVdKn4hcNhri,B62qmJMuRKGqHt9ggz1ms66QsgVJT4b5bzA64EPWxUAHhztmNhGsnLD,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,12,Ckpa3wH2EbtmiwsnZRWFAkg8DFURdaSibfLe3drWZy1eJh3vzP9zJ,0.020000000,5000.000000000,,PAYMENT
2022-12-21 00:45:00,208763,3NKQBarunsT9JUCsw8nqUCvxWREs8n5XYqMq2QuCxM8BDg1vJSZG,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,9,CkpYjPcAt3GLsk6ziNZCLQNPTcBQPzFezBtibMbeG27C8qcrWYfYR,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-17 20:54:00,207829,3NL5531K71SrAKHtnAjx9WHWWBh4awZnHwxV1zeaVDZbKWiqFfwt,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,123,Ckpa2MCPYDqMfzXXFPixAR31S31jKgzpDPLLWQeYYFmNBWkJpXvsA,0.001000000,945.000000000,,PAYMENT
2022-12-07 18:06:00,204744,3NLS9Yuiiqi3ETK1c691JQAGRNf6t2WCXqzPJCKRFZM7UG1d34rJ,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,B62qimX6DgTi9rPTek2Bwyvi5e1CLozMaqdTR3g5BPgfMGLqVrWzG5m,8,CkpZFXx16MrtaAvinVhJ6ipS48LLf9VZfVMq6BC2q62i1FpgvtFJc,0.020000000,40650.490000000,,PAYMENT
2022-12-04 22:57:00,203915,3NK3dSp9FNPjAcGRNGiLAy9X2Ux53StNLhZJckQXLLUxi7XztgiK,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,120,Ckpa6DxBKMTTVQEDvGFv2Vuv2UBKBDgNduVm6uVvDTu2MPaGe7sDP,0.001000000,2408.000000000,,PAYMENT
2022-11-19 00:21:00,198947,3NKsv4kN3wRgAetLRv2ayq6nAjZhAaFNib1HPruSufRqRVhueGra,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,117,CkpZyDyt417oeyKUJo92Eif7iqMjwuVCxNF5Tya7xwh2kTadjrgzo,0.001000000,3004.000000000,,PAYMENT
