Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-03 00:27:00,239442,3NL9WiMRcJ9eKELXuUGhRrCYe4NS32HGy3mqyyeZFsP3T3wWg5cs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,89182,CkpZhGXzWj5MciDWXrmnX2tvWd4NRBtrGRGtpPcDV6TRfBUtS1vUW,0.005000000,0.327791250,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-30 01:03:00,238293,3NLgRzFf7nkjrxFBbxW8TZAjn47Wydhg7Gu57X3pdxFG9PtGBYsX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,85693,CkpZa3vEB34WJc3iKEMKx2j5RGQyfkme9xpK7TXobDohgqKM9jRZy,0.005000000,0.225404917,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 23:36:00,237370,3NLb6P9rgC4gj4P3HdLbxDokF35wHkY27rPDb6R5pySAQE3YjuLC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,81960,CkpaGjnzaQi3gLTa7MTuV5DwA8nhdNG2EoDTvF7xJUi8NqsmHvtxi,0.005000000,0.348053253,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-23 00:45:00,236185,3NLdCxj5U2iDKN27eu7KePjN54VwbiCsr6cgrj5qQDruPCwuMf8u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,78492,CkpYkCS3YcgZp1XRYJzFbv625v7eW2DmxqauZSPJJm55JJEs69adL,0.005000000,0.205532473,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-20 01:18:00,235294,3NLS6ZD4ajtsaFWxLhjfpBQZdysmMe62RDazveMAzyXMn6CXYSU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,74743,CkpZVPigqdSbqhXrenWYqRLLtW1SBoU2jUZGX8tiAxZMbEDoYJpe1,0.005000000,0.337423102,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 22:42:00,234148,3NLDazMpaAuiLzq7RHTNGheSoeaj6LyJ9RgbJ1pxiBRiMNunAJ3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,71354,CkpZQGo6RXxD8f6iTaCJvDXyq7tDm42ygqtdNESd15RNKDxYF7sqs,0.005000000,0.166132199,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 23:18:00,233258,3NKBvRxqCmxdVVgT6jkXQsyNouREqLVpi2q3MvtPrcKpw12g7u6p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,67722,CkpaAqaLmxCRjUUFmk9KXt7X5jWnNtpkz7VRhrv1LbemKXW5AtEK9,0.005000000,0.265301528,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-09 17:45:00,232266,3NLeTuofYyn7mrLfDrPif5G3Vu7N9GBTt82eCFFSkpAeZ4u1FySb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,10825,CkpZ44LvD5QF1twizbVJWBvmSQq9ts3CATeCxe8h3jsyzYf1ZPfYo,0.100000000,45.953500000,,PAYMENT
2023-03-08 22:24:00,232033,3NK9vu9cmiwAdWr56tkKsTzWg7DK7TqU7rU7ck5gyufUZFRbB5ZF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,64239,CkpZqRETA9h2MJCa88c4n38MggjE16ku1A6QejGyhn5eom9F97oDN,0.005000000,0.199118629,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 23:45:00,231135,3NK4yR2VSdDZKQg5f17Q5eMEaike2nq54U5mm3fFLXKZoburcTiT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,60551,CkpZ3kCHbo6YhMkuofKnUqwy6xLueh3aTxSsXJkWiCdTUdhgHQQSy,0.005000000,0.319593239,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-03 23:03:00,222129,3NKyjX5bJ5Q6zUq5jnkerAzwWSD8ocAwp6sV2MuvZmjg89nPifX5,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZESTnx4mZ67FUNpcg7cKWYnYf7VxTakVH2X1Yx42tHpdJuBujR,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-03 22:21:00,222120,3NKqAMGZzsQSe7J1WxdX67165DVFhfhb38KQHTedQ9c2hYP86b1x,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,4072,CkpZiYhMCdf2NWVPnwpkdYJy2YT8ogurwzne76afthAjqu8pLhuNZ,0.100000000,123.376000000,,PAYMENT
