Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 11:45:00,299920,3NLr6pvbKRCNaZS2gecWTKxjYWTSHvnoj14FBTSGoHHV8B3n8sxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,88909,Ckpa6iAmTUUcca8JVXRfoEp6c9J2K2Dq8pd7kGWb6UyZJ3aMJq2hW,0.001000000,0.518770131,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:54:00,295360,3NLZadMPipsC4TttEdGKAiRWFjcW3jnKoTJuCHF7bz637hGxGgUb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,86624,Ckpa9kErgA5A38w5MJ3rZ4XikXzZuTbDvzkf5KEVhAKXde74qp6ZH,0.001000000,0.545264288,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:21:00,290942,3NKs4f1nkr9S7zkd4qYMYV45XSTxwATpfvj2jACLR4MWxbe6usK6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,84349,CkpYXsLFTsS8BebQnPvt3Sx1uQ9t1ChD99R9HEQJ8M5otXpeYiHas,0.001000000,0.707003043,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:12:00,286669,3NKQTB8NoJrtfnBEBqmsvz1qTFn7KNCe5WT1vRzqHt8J8idpbmJD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,82109,CkpZU89NPkY3WTuLVdQoTSmprL1qiba96vW3xUWHDcuHYPDYbob36,0.001000000,0.610762385,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:00:00,282727,3NLtmE9UPgeWUgvz4LueQ3Kd1ca5e7WAbu68t5Ga4xTRaUCxf1Tw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,79989,CkpZMHWSTyUwid3HBftHacgVYFtL8vteNaZWnuDCGxzA7wjV62hSa,0.001000000,0.393321965,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:27:00,277882,3NLfXcrrNskq2M1afmhTSUQEtnEzgSbFjhxPi451TmTA2ERsTadN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,77771,CkpYoPyr7ic6kGA7hssTMANBWzvH8PtJpzSzCcZDRvkWRdXuWQNub,0.001000000,0.352307652,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-06 00:00:00,275990,3NLMhyPPfVceijEouCowMUiCa5iMx9GzWg8pL35vs14kjLZDTNPR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,32904,CkpYjFVgcg8E5CrX3E4ugAc7SGkdmmVV2ihefXq8ofBwX89xSsKca,0.030000000,33.987411950,memo,PAYMENT
2023-07-28 14:15:00,273546,3NLKTktZArdjvnWRKcHDNoUb2QU8bCAaewqWPrPsAoxkrMKqGuRJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,75559,Ckpa1S6erj9cncqL3yrPp81KaBu6mKPx7XU8QNF3vEthBJzd1kgsX,0.001000000,0.415651917,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:21:00,268996,3NLkA9eCUo1yqoWREkQFznwZ6fhcJod3taTxwHByWV9DSDoDP6xB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,73351,CkpZLQ6nB52T5q5BmYt4Adpc34SFJAgSjijFiSqFnfUY3LVpdXK7A,0.001000000,0.406415785,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:06:00,265067,3NKnS5o45X9KjorCaDyzCZaCeZvZQ3SD18cHGT71oHXwqkstFfvn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,71152,CkpYSqvhsE82v4XrVnS3crWinETVj1FHknsqsYxxMkr2ondWJZmeT,0.001000000,0.413460981,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:09:00,260775,3NL5poFfrr3jazWWdoTFSvBBPv94nRnyggZwbRfhfeR1vmtsJ32a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,68986,CkpYs3ZSZeCUmwxExFd8F4bVS2L5CSsoiWS3TDaPQZaruQedU1Bwa,0.001000000,0.410486468,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:09:00,256154,3NLpPzCnz6nuvNcQU7AcHGNzjuMfLxu5dsg5G58eD6cvCFZFZwW2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,66842,CkpZMqUajBecQ9qYk9dW2qepkk1sAbVHcuVyBAbfSchMt97KqfNaT,0.001000000,0.416237143,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 06:09:00,251968,3NKv7PgaMPHea75e7QyMJpB9kiWQdsfdNJBMbrGGCG83gAtWWfqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,64743,CkpZ5y7CAgHNckU34pfh6setPsHLaHRQhFD99ZnA6YgX4KZavqFcT,0.001000000,0.305328816,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:00:00,247730,3NLsT1qd9MSNkYQMgpeiAgYqKtra4XUG7k8LaHaoagjPZuK2YGzG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,62639,CkpZwPhhRLPngNRTv42SLU3XaiFKRSjohHxqdexui5xvuuWcAkGAn,0.001000000,0.396847987,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:33:00,243451,3NKxPigvpQRXWx4dk2A91ba5Y9NzVFMkhcnse6aaN2USMyGMxKFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,60567,CkpYkxnWS5x9E7eqZZgPW2gspUZ6b1PU1nBpvtF1SNdsZ8stbwzKt,0.001100000,0.352927568,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 22:18:00,239145,3NKxW4GLwDsKxPtZi6nD6CC9FuCH7TcLNzo5sPBmYphfoNKxKT9p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,58527,Ckpa5GWBavWiZb4zdkUWoRjBDf7uY3FVdTa3mN3yC6pMWXMeotiKc,0.001000000,0.410632371,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:30:00,234582,3NKDtQF4DVqoDGHPFS6ZJ3gfxoy79Jtv9TTJG2X44sMZi3aNUtGW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,56526,CkpYYkKucZ3ditQsyccjPodd4dLAPZ8cMHi59nVVSfwD72vVPGs1o,0.001000000,0.369683384,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 18:00:00,230201,3NKPaBVxuBZwPhvZizXh16HdneXkE9z7G8DqgHVyTFJS5xw8PsuN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,54538,CkpYUKMGZDUExDR3SnsvLbMQeRPBzaUritpVbV2DGcsQiyRRzPdxK,0.001000000,0.382445287,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 00:24:00,226020,3NKX2CusyR8VHcBFGojmKieAqY9xJFMp525KdoyuNqDkp4X3pQtg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,52561,CkpaCeRTaeTGGrjkN5GVRrwYHUv62zMEKbsEeL3mtotXp7qMzgDBL,0.001000000,0.265103045,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 01:48:00,221319,3NLrJjMmJQJu31b2jUS9EQYUgwb67GzqFMspzmdsyegyicgQuE8x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,50577,CkpYwkmvrCiaZ7vnaw7LVGrHvJoiKgXmuWH5YAdrhKJnhMBVQqx89,0.001000000,0.326756893,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:21:00,217012,3NKGWJphWzHRJP7epL3ihCSxrttmgLK36BvPK74B8tvafGbq8M9x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,48586,CkpYkquMNn6TxBRLuqA1Ws1pCnnXVFrdXuMkCZ4ohQjxGjkB1pQ46,0.001000000,0.381884061,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 19:09:00,212641,3NKBE9b7KkU6oYD1oJiJ55ZgKQ5Mvezgd5ivrvv1qSDtx7HiEn21,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,46595,CkpYis7DpuiGwV9apMEYnTQXNg3bwCFe6cGqjskBLakDM1o5Ax6d1,0.001000000,0.466865448,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 11:18:00,208012,3NKQeHBUQixDzEMNgrL4xnZC8avGW78BkzEKtvEKagjAc1F7NziG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,44708,CkpZfRarWvhh16UyXf6vFUzKW8yRYPVNPNVNzvm54Fex3MbDzxJdF,0.001000000,0.350516379,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:21:00,203272,3NKhoXYXZ1jjbEzjhwgaf8KF1AV5JD9g7BJRjHMMbdz33aYTWRbp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,42849,CkpYrQu6wdDL3CNc6uugPCeon8ecXXuo7acm86Dt5vT85aHvn1yZP,0.001000000,0.424731036,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 00:21:00,199268,3NKiayyhtTExsVmJdJ7YXbSUuc8dEwMZTGzS9YHGHnjzpDZCUYoU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,41069,CkpZ8bnamo9DhMbtzGMk4SsGnxa9bU2Nk78PPjFCQamfYosPq7EWa,0.001000000,0.252104708,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:09:00,194554,3NKjehS8FHG5mXzVyvskubp84qYyVXdvmHnndSx2ZbumHTutdaHN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,39254,CkpYp67jJ3Vnr9ydar2b67ocoeLQFoPqExz5U76FnFc8amorfbEeU,0.001000000,0.360974283,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:33:00,189486,3NKwE5vXyAb5oLavVUynhzqSzr1QGns1robbzSMTH6z7NBjdHnnq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,37442,CkpYxSAsHkr8Vkm2JFZVMbTCYMnhy34k2zKNK6uG8okuT8B5azrEH,0.001000000,0.401185084,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:12:00,184275,3NKzMzPmYpgZ9Rv6nJx5NHsNTmPe2D8LAdcUFLtbbDFYXM84GLsV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,35687,CkpZrgMufQyHTWg5eXLJ8rCUsjWcFkR8CWEnf1BvKtr5pqZLrfAL4,0.001000000,0.287974687,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:48:00,179666,3NLeLXF4deCbq3d4YkzpXCqhoGWiWRovJ8iDWNLNBfwXEXhiq57V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,33634,CkpZwh8UJdNbhLN9PyAczufw9P5HhLC72YhiDxpZboQDcow4M3msD,0.001000000,0.329405696,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:24:00,174533,3NKUPmgCdVrbvc9fgxLSPgvMqzorG8QWTGM1uVm2dX6LJCoy6LHV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,32233,CkpZRBe3Pd9haY4matADm9qRmeuFTHwd6R9Jc9QB8HfhQcGs7z2j6,0.001000000,0.267935784,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:12:00,169716,3NKcx1T2BD7tPbBseJdxTKxxwb87c8hyJKrRGGcUFR22ZrAL3LEe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,30519,CkpZZnbe9tMdFAkavB7ZXEhSDxyDPhMCQJeHdBXXhbzSPLK75CYKD,0.001000000,0.284977162,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:18:00,165012,3NKEkNohV51UC2VH9CWpCGFwBV1nN1derh6aR6KvJJRfWw3yWvUA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,28844,CkpZMV8fazVaW1RVus8DvXWpTGxxdwKCzh18mbLV1fXZVeFAeEeYq,0.001000000,0.230029800,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,27198,CkpYf3KDf9sAPGgrfXzGJ3oUE7S5RUeoKL5XKdqPs2N7m7SDqWXS4,0.001000000,0.404590668,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:09:00,155485,3NLJHofw4a8WZC4h3WcQwthvnKQAL717CZ4ZvTYFUURXSdHfHBgu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,25534,Ckpa4d4SN3QsQqH2UJkYSMAhou6MNUtBi484ghUjJVAPkB41sgZtu,0.001000000,0.290811168,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:42:00,150890,3NKSJftkAzehxKac6mK37rTfQEsyhrTa2Vrg3E3CYcwh2HTLu5ij,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,23903,CkpZLqpfq9RhKYDvwndcxt9N7R2rAXpRtEasWvJJQyLE7UphA5Wdy,0.001000000,0.226076103,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:51:00,145802,3NK9wgsgjsnEaF6RGmU2PHeLb6W3UJQwzjVEAZLEWqo2g89hurfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,22261,CkpZeDAci66x1PwRhomwELDkVq4qCt5v7UT9uxZ5S1moqbLATU36y,0.001000000,0.308033308,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:42:00,141315,3NLsqKhYw63Q8UkKd5SUAqJsF1ZM6PZT1X3GWdPKrrhHpzSckCbH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,20675,CkpZMUmpH5v1HZEqChPxMtC9qsEkX8TUcGdMjmqzH3zrHFeCMRapu,0.001000000,0.301404267,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:09:00,135568,3NLGy9TJR8jDP3zfGdr5WWNTjh8pXsPfMBZje6rRBCW9pFkrkQPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,19115,CkpYRGeoTSUe4swfR2mgmXxQbjqwaxwwkxFC18onKNrADSbZJZbue,0.001100000,0.313607476,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:27:00,130974,3NLS73C57m5ngYCshfysrVQKskhgXVCNauNVMsxcT4wMPHDZUAta,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,17594,CkpZcyQ3vxV5TmjXemExSA93JPH8AXsYKKD56VtLCy2J5DjehsS8K,0.001100000,0.241446165,Piconbello epoch26 0%fee payout,PAYMENT
