Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 21:30:00,320580,3NLKSXefghTuVeXEc1osPEtvqXSEJiBeycsL5ii78vxSYnCtSp7v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,422504,CkpZf3ygNQNqiRRu9Q4Zjeh4B5ckTf2s2CVbZeBDNxEXt4B6NHLY4,0.001000000,5.405028554,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:57:00,316930,3NL6T1yD5GQ8hthkrWTDABXLoGysiB8mYaesWTtVeQLFJctfAJUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,409691,Ckpa4eNjT98eQ6EcvSD47RaNo4J2XXm769EE3ejbrySaoYqDMCBGz,0.001000000,5.935998026,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:51:00,312549,3NLnuYMZhanKP5C2HVyzr53bq4MeHftv31GoLTJn154U4NmFds5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,397041,CkpZymnBUoFYVpnjLfUUVvsRWJoSDUkQn9ARNa7nFBT2cgs64YPK2,0.001000000,4.896851643,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:39:00,308299,3NL4Q2UvJKpLySBVAq45qMjN6z3onNjPj7o4skjCaoibYvEZ4QCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,385153,CkpZtHsi5B4sVFTbrm1s65xfzAB3SWHt7FaYABHUmW3p4edRFgtFU,0.001000000,5.083173021,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:54:00,304327,3NLe2iAnXJRh89BwYDEQvq8AHineySYQXbxbFyV1HXnTJoc2Lm5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,373093,Ckpa8nWyHQj9FSUpGqEDr3d8MsfgP28QtrRvzuiwonDueHWinzyuS,0.001000000,4.502939024,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:00:00,300062,3NKuL3mMnd1eZH4Krpni2hWuiKELAeMYCmwa7d5bNqW6wqJdAhMW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,360829,CkpZNVUbTr2GFCeSXyhKUiakVXhnLtmzd7hFp3GMHyG2NnbpPBPQd,0.001000000,4.585535113,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:27:00,295529,3NKKEr4ohS3sHjJ5xdhnSRJWwoP1m1CfFhP4f46EcZFT8GuLKtUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,348709,CkpYuhwwy7S33oXcUSsbKs9a1caivrz3vT39ZUVVuprtxarnMQxZ6,0.001000000,5.057825284,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:03:00,290965,3NLauD9hJQCtjFBXBbJB5kr964LqbXebapk68Zp7tpFyWb1X1Dmx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,338195,CkpZmDHEr88B3t4HJM4W9uxdQxjWAg3VTyCuDdJa7RZxENvsGLGde,0.001000000,4.771503474,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:03:00,286923,3NLhHWj267xZF1NiqgafbyKiReZruuJwY5qhQz2pmSWmmznD5kDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,326422,CkpZUtjrtGGeE9z5UGDa5wJEt99cwnvs414oLiLxUbiHPX72y7sde,0.001000000,4.397356531,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 21:24:00,282707,3NLgFaH5ks9kdrzj9Lyv3zAFvi1ZGdy6vwQSHTHPXgrvDdQuAZv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,314722,CkpZq8kEuXSYQNKPeJj9ZzV8FL757hzjE5NUNvWAMLKyVCxTzynbw,0.001000000,5.496105680,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:06:00,278537,3NLr65zA5NEfiAk8KwDzNcfwbR7Ca76vsUwYFeo45KQCqGusAAhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,303192,CkpZCFoLpAEtaf6wUzuUQGV4KC5mxQKKDEaQF89emN5f2Kh4rmcoU,0.001000000,5.075978052,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:33:00,273840,3NKeMHdFs12cX9qvYEADgWRUsfgLZEqtWqVn6s7PWuiJC9xLApkz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,291773,CkpZPNWhELCc3YKDPnanDgdEVfY7ch2etNUHftn4YXGneTCo4WgDr,0.001000000,4.723422996,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 13:36:00,269344,3NKjauCTuNFSuwgtjW5sZR4mNy9U2RpK2ruvv51YXZG7ib78R9so,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,280482,CkpZo1N21ZEhMzY1FJZ1UPbk4CxUt6e3SWA76jizF82CaCWpf7UE1,0.001000000,4.531735504,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 23:18:00,265355,3NLjDk4wgCRLiNfbUAcmmvfcVAdzLnrg4aqrNbL45inS1HmtVvSy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,270030,CkpYbApDPXKA3rsVw3X6GQco9aUSxEPvfBBPi1fef2qCieakDFcRP,0.001000000,4.509855545,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 22:39:00,260633,3NL5ue6vfkpy2gGoY8jH6TqgmvaE92DtHXWEbu3kmWCshbgj8zTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,259196,CkpZoptG5zUCTCjhFAJQrFHoVerfU5KZye2rTFUxavZ3qcxhc2tok,0.001000000,5.198166894,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:21:00,256395,3NLx6GnVbHjdpmRFckuSHD33pEhPjo6bQwJRx26EYG2P1kCQNnbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,248477,CkpYdKgnzrebett4rTYckAbhTkk9573mGwnTkiTWHfynVyueGjkvY,0.001000000,5.058460432,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:27:00,251894,3NL9urWMYJtvKXf42RduNGdvejjm52a4EqVXW2V7gCDb6RgDYGsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,237894,CkpZRuCggFg1VFp5BXYi6gDuBBzVgy6rxgyEGuz2TQRQ9RGe4vo49,0.001000000,5.136265856,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 12:18:00,247955,3NKoYzxed8v2JLckvUw1J2vbYwVtWvGSGuGMy62WGgJCeHFYqmYx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,227538,CkpZ7udhVqqyJMu2z9eSb2exiHia3qCYbpJ6XifcWva2WsM68M31x,0.001000000,4.338894284,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:09:00,243209,3NKbiQbhJW9ihNYFgUuL5FHNc7a1Cah1ZMVkZZnV7WWueAW9jUm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,217474,CkpYQGu2bDBTbdQ6CJQUXCZ56GQVyjiSCcPFSVbqf46VUyJrPJ8MG,0.001000000,4.781446120,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,207714,CkpZkVuASq6BgbmcX2RsxQFxVskKrKL5bdw5nmhcndg9CJ7Gbchzn,0.001000000,4.171314112,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:57:00,234476,3NK5hcLir73cLWdyte6QvyVA9FVFXKPjRnt5ZtogK1RAYBqq6hDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,198355,CkpZEyaj9voBmUdNzwwAjpQxoG5xLv8JVk84DVwftfaTfc3E2bezF,0.001000000,4.870619715,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 15:03:00,230167,3NKpxk8dEwRyyVwvs8UhCTNTNdfcfiR2DTP1CAFYmbxsFfHwffCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,189276,CkpZvQBEocE1bxcsr7QHYyLha7MobGTaXD9N9dxBkMGSLGjgNbx9U,0.001000000,4.445704656,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:51:00,225570,3NKPHCQdWRqnL3c7HgyB1ttnz4UhLJXCJupo6RkCxCowygtpGfLW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,180303,CkpaBhfGN1LbL6EpEbjrVaa76kWipGMRcs8raruyeBgNAd22ZEgzQ,0.001000000,4.315915227,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 03:09:00,221030,3NLB7GJzL7GC8T467k1SF8tGWBvNCYzErD85Wjfifu1gXtFVpdNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,171470,CkpZQXcnztSg4ZKH6GYBJASVnkzPmCbxrue9munfouXLcDpuEGoKu,0.001000000,3.999198601,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 19:06:00,216790,3NLDs5aDPNc7Nzrb4kt6bPTLVNNRPiEUbeSYeycVt8R9CGumz9tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,162903,CkpYjK7QNZwE9LjSNBN8MWS9kwBquL3hTEsoiFoXt8A3RQVDYzo3d,0.001000000,4.411955043,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 07:03:00,212233,3NKMngddarAA1UX6pTjLoTpiauUtzLGaUrwHgVvk1s93r2Xhvtxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,154637,CkpYSYojaRE48MEw65aDBHHx5FWhu3XSquEGEdMMRMmNx1oQFSPqn,0.001000000,4.374401385,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:21:00,207918,3NKndFBvjBoCKnjf2xH7X33ZdwgzGEyrqezR82aK6C38sZoiAe9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,146688,CkpaF2BR4w5qAXWNowrrMk6zxavcyhGuqtsMxjFpxVVzvWwabTDzr,0.001000000,4.322251879,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:09:00,203303,3NL8cqcffbS9LrrM6PbjYFWHB3SR3r5EVaQfsp5td18wvpracat8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,139044,CkpYyfwPw7drPBDceMsD3SsccXWCLpW2LBbnyzgvxbuj12raahq8o,0.001000000,4.056502913,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:27:00,199064,3NK7dGH9Y82GyW23yJv6ZN96b9ERyJ7578FjNJPBdniEkBzkjAWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,131724,CkpZXarFNqoJNRxHUnxB9UfDaBLgeAzVsAsyUsdaiEUB3s4sAe75n,0.001000000,3.437817475,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:09:00,193942,3NKq9Y5FFTG7HkkPZ4pPa3MePtmg2XQoXY5mdUBsZoefngxn8y9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,124577,CkpZ5uqkjqVstF2FDdj5KwCfDez9oUPurYGGKQF6k6CkMmPXb35np,0.001000000,3.823699256,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 01:00:00,189180,3NLJDdPpRujiX5t6fvZRwdoSosZbN6xFxpdy5KG1rzCVzbTo8RqC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,117534,CkpYgMBcmPJjM6LLoCmnMaJX1x9xxMdh2ZNfLRxMmDwAarmQ89vod,0.001000000,4.154429962,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:39:00,184283,3NLe8vjEUiAieatuEysTRKYEhwGdQnvmzrK4f7PLYAtVew1zFRu2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,110597,CkpZoJtdWWJu7fWQzwK3FBmgDhBS2jZunt8bAXPrzRXpLQ1iPKmWT,0.001000000,3.955499801,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 16:06:00,179599,3NL45VRF7a9P6WQygkSgCSqdX3Zr5ghYQ7nDLtPQuoVeiWZ4pWgp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,103803,CkpaFv5REJXQ3fWoZ7Yjmaj7UrkWsrASAnVqDxULzx769GcDvRd2J,0.001000000,4.302341260,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 18:12:00,175075,3NKqXRm8aTaQ2iEzxCYPK5GZxj4YMnM8iWkwgPk33SjfypcgM574,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,97108,CkpZYn4tdbcL6RD6XUaYbd1KTAaMdAn8WYqQpdYVEmZfyB2YZcyw7,0.001000000,4.000569883,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 11:45:00,170182,3NLRikXZpGwkRcCHdGqJ9Jm6zhm3Dn6EQm17mJhv84jwSK9XLkxG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,90518,CkpZKk7v35eDxP9cLPMbpSiC3eGA8ZH3v86SAhxZi227mexZm7ghR,0.001000000,4.309685883,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:33:00,165395,3NK4rnxg13hdtMrrSFUvfuyjibRiMFESrffcntC1seGWyAJ13hAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,84040,CkpZjgG1sNu3vLospZ354PErGcFnNX7ubpCwTvVXCR9nSo4Us2XLz,0.001000000,4.493885997,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:57:00,160135,3NLTpaam6F3sS23Srvy7rHjBZu8aVCrppSFSE6yfAFVUmTovxjP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,77679,CkpZKQR35AS9pkPqrSnzuDfm2WtnfXCMJwcS3UWfmEssYpogGBntz,0.001000000,4.067769692,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 02:15:00,156595,3NLYU1UkgeXv9pHeREW46qXgqxWqbfFm6K44Q3fSevkhnJNGLwCv,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,594,CkpZ5raKvKSHDW9gERMq1NMoukdcgaSc1TigiQjkrZXPkxEA1zxsW,0.001037250,0.000657400,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:48:00,155264,3NLhaiLEceGn6SHhMBqGjmXzHQjUWNG2eEgZso8dGRrGZYEhwrdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,71476,Ckpa5jn5yryfNkXrJD3aiBUjWdzwyLBPsyprN7NjE51rQMNQRK2de,0.001000000,3.683031238,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 04:03:00,150395,3NLresaKYTgYaq1TdJworQ1fCb9YZyvajGURdHM9KfcTxrbWsY53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,65525,CkpZF3BADorHf4xk55qD1tMHw9dGHGYhSaqestCszASuxLNGftrQj,0.001000000,4.358122150,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 11:45:00,146867,3NKTovgLps8TZZkQcYYPXk82jHxpeNnaQAnWuJFwUCfAYgZ8bptN,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,157,CkpYxAj9UGCanC2PYKWS6FCqAWBcHL7XJbD27pC2sxJcgyGw3QDgV,0.001035660,0.000814190,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 20:15:00,145407,3NKfSaKGeezAgzuejF5yxbGfbqJbseTikCVTUjsepsjSMYqp6QUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,59748,CkpYx7p4BUgEMy5Q5uMs1vfaPC55GNkQTsG8bi3TzMtVFypZaGbsx,0.001000000,3.395729505,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 12:18:00,142963,3NL89Nrk8HhUYDYmbBirzN21DSCvCituQ1Z7uLFM1jKzTRek1qGh,B62qrBVcfUa98VxNi8aCXoY2nrWdWZc34hHwVTx3jXkBjuNJBgvy4Aa,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,80,Ckpa1X4PH5yapbKnCRw6jBW64WGKiLzu1ynb2PVKz8qLMxE9237si,0.001048270,0.000829140,airdrop-mina.org - Airdrop #5,PAYMENT
