Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 10:15:00,330054,3NLo6Rgt5t7FvUdq3fbRqyuaHnfPC5jXNsvE1SN1ypo3PX9hJTw9,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,B62qrxSyqcg1dkJoX5nxoVPJBmZcyivn734be3r7XZddDqQrNZbrCBf,2,CkpYtcANvQzuPBrcSMRUA9hQpUZXGgXn6FTC5yXrEDEussHuoWRy2,0.010100000,10.000000000,,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,447462,CkpZQv4DqCS7E4hbKa6yVMasYDwYyobZgtuZKtrE5uEGCD2usozSU,0.001000000,8.285178452,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:54:00,324395,3NKDx2HayBC6ZJfoASrX5kRWesdhGwm7F3G55dCUQ6K7kgNWvChr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,434389,CkpZtMqQ6Ghyc3erVW8g3F64LCnpWvJusNucdNNET9L8B51BHGsPK,0.001000000,9.289689918,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:15:00,320549,3NLnmGCkMtuLusPTUrLWpWqyMKV7QoHY9qg4eAL5B6RR7CnBc3ns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,421472,CkpZGv8AiocA7xZ7bGAT4oDKwHKVQhr4AcEDa8pGut39NR2NoVa65,0.001000000,9.299985523,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,408680,CkpYZtbJbs3eh4QDF3vwhZMoxAgqcEmjMvvCrWDY1ombSDwduvgrZ,0.001000000,10.213580764,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:21:00,312497,3NKuZKE5qYhF5f2Sxn1z9zfL5fFYH5ekkd4JvzEnMueMG12Ryfd1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,396045,Ckpa9cYBxMjK8Z48q2mFTNDqzcC2kT2fXd1HFH71WykK5HtbJRMdP,0.001000000,8.425607533,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:30:00,308224,3NLgtWXzFq2LYvwHTuxgvWWTMigsfZLrBWT6EaZvRPyGkoavyfLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,384177,CkpZDzqBAoLHQns1Wwcfgd9CbGvaJrzRPp5pjbKT9WH137FUej59f,0.001000000,8.746195329,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:12:00,304278,3NKo5CcsifnNRjuEdCcsYZpG56QjpfjkPy8VUqTTMx5G3MVRiK3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,372074,CkpZBbHGWqTfLDyXwVnhiLrAAqGTaJHLZ8jPWVNVm5ppnwhJzhfav,0.001000000,7.747834689,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:33:00,300011,3NLamc7xDohNZTeQJict2wpQjfYmgKTRgAjevnLBhKvQtwyneSh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,359827,CkpaGrRDYmd9DuP2fc2rNASdWPCjbFCFR27kYdXhyvDXua4srzABL,0.001000000,7.889950949,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:48:00,295460,3NLSSW1qHhpz5LS4UGgoCB2qLezL7GGjsEwXdw43Gwqkzj7ju3mH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,347716,CkpZPz8gAN2Hy7GPCACSmpDrdyw45X6EfY64A6TjkmX2Z2BKXKph6,0.001000000,8.702581569,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:30:00,290910,3NLgnHmUR4NDAuomxsdLJfm1JGriX4XpK5sMNp8jauoNmJGdYdPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,337221,CkpZgvSuhMk9gSRjXwD23qb9XnfLWVerovd3Myc7sCE9FpLoMKa7f,0.001000000,8.209931310,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:00:00,286861,3NLg9e3jHCs2zzPbXUsjXjmZWU8VPe4tt8dVnJb59fSP3bqr3Abu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,325460,CkpaGdyKFGEKweSsPMskrEPbrDMdEQXvhoP78sz62e1jNyeACPimc,0.001000000,7.566167633,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 07:36:00,282558,3NKwrkpmgwP2voLYyx5uvZZpZ9Yx2SW2irCVdc6hcKoXVpaEuNWA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,313778,CkpZzbPaJgx3ubbEkMXMQP245DabiVcMprzXr3e24ukpGvEWEW3xA,0.001000000,9.456694384,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 07:39:00,278459,3NKYtzSxVxcfGMfjmacgobjsDu3hrVMNjpLn6M6228UPeeePCU55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,302246,CkpYwwRKb6MezkmrfwTJ7rftDBKJsbXARJ8S7gzcF9ViNK3jRNifZ,0.001000000,8.733815510,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 08:15:00,273749,3NKdVZeKx5jR1Cat7XonWYfn765QL5WmVQ1qB2z8WRJgBoAeXZPT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,290847,CkpZ5XDxtwJcxTpwxoJjajPnxQnnvau7NkBjAdnq6pcSAC7dqREtm,0.001000000,8.127203122,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 05:30:00,269244,3NLrDdpafAAVGKU181hsPBDET4t1F81AzX4cXFW586PiUUFxXjcK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,279580,CkpYnWqRKUgrJ4DKqt7bHUQ9oeQopqao1Y32cqpH9JQ6sqRjyy3S7,0.001000000,7.797384662,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 15:33:00,265263,3NKiVeS3KCmFPEiaQ5L5N4xrmMSV4ceduwfddJmmtvUpG3z4yT5o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,269184,Ckpa6wtAfM4YjkHaP5t9PiuWMC5svWp7Lt3j6d65gJ7Z9DKzsvSSZ,0.001000000,7.759743681,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 09:12:00,260484,3NLfZj7ptLGKGPqBGoYAPy319RVKZgeX4xtgiEcyoMbFALHe2Kfx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,258357,CkpZHV1roCBJDmds8fyJVtrhmDywN9EbnrjRSk9F2t1bqE9SWGBs8,0.001000000,8.943737028,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:09:00,256315,3NLcW8bRsVF51528xd4C7gHpr83Czg8RPfAvMuK6VziqSBrWXb2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,247647,CkpYpD4EPh3nFGWcSReib3xgSeWVDWkosUTyskk4rR2EJwqBK4pWU,0.001000000,8.702853225,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 08:15:00,253107,3NKhYMy9htxD5MbX9RPZfQbjvvDkLKfkd5Z3yL5uL3AvGc3uGSU9,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,407,CkpZ1Lxz1Vp8cmNbGfaNiJuZc3T36VjGfoAkzDSVWJdRFjXwqy5ns,0.001060200,0.000685910,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:30:00,251794,3NKNGm1rXBcgzgXJxG5rAocb5fApUaUPWdZLFe2sXiK4nrqvSE75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,237070,CkpZiWNnQKuQ7Rw6D7EmggUV9AxP9TfFUqF4cvBKpGFuiaXHB2jdY,0.001000000,8.875165124,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 05:21:00,247869,3NL99XGvfBvGLw3NefdPWyTu8df16QzLT5yX1QKiFefnz9ubfsYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,226731,CkpaKFmLLMmD8veN7XsVfzF95j9UtW3BHUXyqrgjcAJ1PvtBHtPxi,0.001000000,7.526118851,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 06:33:00,243262,3NKipvfYDB7iXcrvEcUe6GYkDtp7Gt4TwBLaufChRGN2HxpR78AV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,217851,CkpZWUrfnigG6fA7MMKeM2TEYpZedZqr8rgpiR5WYodTR2VaMjTXN,0.001000000,3.755774119,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 03:18:00,239475,3NLjG7PRfVT1SoFwLrMcdQABNT3dnG63QiaeCeyKb6zni9Q8uM1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,208078,CkpZWVA6tRyiWtW53Gn9M7ay5q2rWHew5Xbr3rHvLzTLhwqGzTAwS,0.001000000,3.276522034,payout_from_AURO_Epoch_49,PAYMENT
2023-03-21 22:21:00,235856,3NKNtK2DY2ZaGEkYtFrrXUxpdE3dFxmemusfw5qG4hi7NaRGYpqZ,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYUQ6osVE1e6f6h3M915CT34Etvkank9uwqh5CDPWevTfVVGqkx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-21 22:06:00,235852,3NK45LwRX79dMSuGunq2nJwQkXjgc7pyGN1bJgqZkhDcsfmmSNZ4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,13745,Ckpa15oFckSD8qxWbkK2BrvaX1H2x253bibPGKQLUKvxTiDvaQG94,0.100000000,562.807600000,,PAYMENT
2023-03-17 06:36:00,234516,3NLDhULJPUYxLRyYtKaf38b4jip1MkD9Czd7uWiDsGYeQnUnCsU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,198710,CkpYtbNyfb2RByhhAHzzqJKgMkn3WEXwAeQQhaAZw8yy8aCfaGgsH,0.001000000,3.825819022,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 19:42:00,230223,3NLNy1NvJNnhkVGVNV72KfaexMn4mrKVN5T8uiZZHqAWywM8oTpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,189618,CkpZphtaEQkAyWm6MuS5s1BrqwUxgUsWiJNZPATYe4AaKL5jKzhM7,0.001000000,3.492052843,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:21:00,225601,3NLBrKMwnnWhuPp9UaYKAEMKh2MLTw4kpfaB44ZHHey3CTUVabHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,180635,CkpYqct6wyrcZthAvjD2xCq4Yujr5ntDQJjuAjBCdvCKTZuT5SmTi,0.001000000,3.390104657,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:06:00,221053,3NL7YBk8fEWeJqtcHj1EVEZ9dp4Q8gfwjXTnCgEQ5muscZq9iQLj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,171800,CkpZJitjyzuvaBgvzLNQc3LZ66qDzZQo1XL8w9vF4Xue3cnqs1HLX,0.001000000,3.141327176,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 21:00:00,216810,3NKGqvhdQrmf7TcpKpPeDPDC8xFideczaDi3QXoHnZjJbepip53K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,163210,CkpZkM934dZA3x9mS8y3Td771MQAoXoeSMnJMDb2CnVk6XqdbdGJb,0.001000000,3.465542890,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:45:00,212248,3NKYVjVwTCEYFsyr988nTm36tFgaZzaueH24qfmq3P28bVxk3BEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,154927,CkpZxnHXxE8LPxwWsM1zZ4n18DGKs3KPMBUKJmWyce2mSQhcC1mEE,0.001000000,3.436044902,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:24:00,207948,3NLYA6dYpbyGi3rT1xRrhKijft55bDzSzzDuSHWrpHQnuoMQ44Ww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,146961,CkpYXq9YWYgM8cq6Yy7GJjvAqjyPyuiw9mrwkP2QD1v6wr6D4opxD,0.001000000,3.395082032,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:27:00,203317,3NLbqNrEFwD4o85zh3jE26Ex8wqvHzLDL7Cqa3CfdP7ofy1U36mX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,139304,CkpZJXisa4jHGSKv2LvatGT9rzron5mMognnhA2ajdVu8D9HnNcf4,0.001000000,3.186339095,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 10:51:00,199090,3NKKr8ENKhQEbws9UJG2nPnsKPDbhgKU1jHYnPZWLkkHYLUbXUqy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,131978,CkpYTsrCnFfGjxKS2H8W7483UYjMUZdJy2vx8kiFaWapfKaaJMcBe,0.001000000,2.700368384,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:54:00,193953,3NKp9WK5CdZgoTRN25oPScN4mBnArZA9LJKTGezX7CBHTnjk71e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,124811,CkpYwzntTFrGrpqibpaZuWc2qhgJMPkTpq3wkU2JryEv6kx633xQY,0.001000000,3.003474343,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:18:00,189199,3NKHze6CQ6UZ7zCamcUsdRt8r1KjGiGCbNiSXAUFAb8F4t1NKEQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,117765,CkpZPoU2EY5xQVEhQKCRaF2zEuoGFGNDtZKeeVGyn4vDnuHQM7znV,0.001000000,3.263259714,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:51:00,184298,3NKMHZrQ9D4araiNm8ykojfvabkSVWgWyhKNSvXy3gV1qoSZ79bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,110831,CkpYguzMMnriwnkH45MHDoEX4oDZqrpyNfFTuNgxowVJHLggVyPH6,0.001000000,3.107002848,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:30:00,179619,3NKjgBiBW6FK285a9WtX9MQdeHsdPpVFszaRfaxEhYwiSLwA2Y4P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,104035,CkpaJod5BhrdNCx5eBYnEDCUKRh1ivuRsTHx1zb5J5iye7m3K4dFn,0.001000000,3.379445404,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:24:00,175094,3NLAa3CQNHk6G8ok9giLbFXjsQaRkCAgcpdsid4Q5NRFUMyKxgCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,97340,CkpYsCU3E7h7RrmoZtGtsZ4bMi7rM5T3HsPq3nnB4T9rUTQRTBG1S,0.001000000,3.142319923,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:09:00,170200,3NLZ3kSsafpPgY16wtPwFrDb5CrAi46hyKmicV6iHk6QABEstXzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,90761,CkpaGCdi3qd9xWDixEPiXCrp5PWRJr7RZukZuFXx6hufUsWdNHXgE,0.001000000,3.384928792,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 20:54:00,165412,3NKCBRTRWMCKKXEv5KasjUcBheTtaWWd1GggSwPo3sZr4kEJbgaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,84274,CkpZ5Rpx5TXVkKzxys8ikU25aC4zniuEmHPogBXRYRiuXMuob8h1p,0.001000000,3.541351083,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 19:06:00,160152,3NL9bgmjMvqqJdjmdRbaVdD3sqdQ1uXPM5hNe8QFguC4d5RtXUNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,77896,CkpZ3PZAUyLQJSjutmHAvN9kvwidkhFuPJf2Qgm9Fe4P9QgfBFRZM,0.001000000,3.218329916,payout_from_AURO_Epoch_32,PAYMENT
