Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-08 16:42:00,223570,3NLFmeYk34K5aSyPMUr2QbBbnuQ7iUdNpoZKFv9g7CZk94ekSSYX,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,B62qm4cjE3CYcL9KcBG2RmgTbQu1ab2Gz8bRy3o4sFkw1qKncggoNdw,8,CkpZJoVeDuKxBWcerX6xckKK9WG1vMCJiDHQNeCuBTh9vKUtbeW3e,0.010100000,4980.000000000,,PAYMENT
2023-02-04 11:42:00,222299,3NLqaYVbwt68xdbbWEA7KdNJ5nUUg4gHWBqhN2ionSd2K8tH5G6B,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,269,CkpaKMLxq4QBKohMrF6Ew66gdrcTZJGFZozw5QDng2Zxh2E786cYy,0.100000000,249.014012300,kikmag#4243 Epoch 45 rewards,PAYMENT
2023-01-15 20:24:00,216539,3NLKSj69tc9uww6PQvKHEhDnEb52WwcoibGhS7ZvxASFWTFHqw3v,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,259,CkpaKyhwaHk4aHojab5DR4o8Ef4PUUxat7nPRKCJwUMPktiFs2paz,0.100000000,62.208752560,kikmag#4243 Epoch 44 rewards,PAYMENT
2023-01-08 16:18:00,214395,3NKPv2AZd8o64ymTBFUd1wFrpB59SgpzrGYEbSmdLidTnp5hcULR,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,248,CkpZYSkSEXpwMnx7zQMR1uK4EBLpa8ehsiW2Jdn8XYZQ11iTzfPS8,0.100000000,185.713406600,kikmag#4243 Epoch 43 rewards,PAYMENT
2022-12-22 11:06:00,209203,3NKCAjapyWcmRP7oU1fz2YYBSqX1uM7vFsiUbQw9RsmRmew8uXCG,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,237,CkpYSC4qnMYBS7XiWKCn38D25KCw7wpMxFtpuFkFHWsxVzhiEW8m1,0.100000000,61.904468880,kikmag#4243 Epoch 42 rewards,PAYMENT
2022-11-26 10:54:00,201325,3NLSCwGATz8kXazjazUx6My9odGzNCWc8rmtHaoMcTNw4DcpjVmu,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,226,CkpYaviu9xS4djLwz5UvRP5GE4sr7B1Dzw8kSKfWDrXwQsr4GAi2V,0.100000000,188.976100700,kikmag#4243 Epoch 41 rewards,PAYMENT
2022-11-08 08:03:00,195630,3NLS37aov4wZd95zxzEezMiT2Xh7xsE7hTexMzHvrzVVcKjMnmue,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,B62qm4cjE3CYcL9KcBG2RmgTbQu1ab2Gz8bRy3o4sFkw1qKncggoNdw,7,CkpZK7zeiPkdcHF1cAiU9KyDnLERKnTi7M7V2yUNdfY2aVX3KMszN,0.010100000,4786.000000000,,PAYMENT
2022-11-03 09:54:00,194062,3NKZRuMfscLTwGbG6qqeTQDHp5tirM1DE1SRH3dz28uykoQa9TPB,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,215,CkpYadF7bm8p78PW8bimFW2Rn4oVQY3ZwHrRDxsEV9ncR3C9Rh2Bx,0.100000000,62.952890820,kikmag#4243 Epoch 40 rewards,PAYMENT
2022-10-29 06:18:00,192410,3NKJniuq1J3WdWL9jYxHTbVGt4WpkZmo673zN8ybbUBQ7a9s739F,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,204,CkpYVzcb3Aeup6ChkNuG4sf5wXBTLFUJTQJHge9UwJLEQgvJfSbyX,0.100000000,188.846789600,kikmag#4243 Epoch 39 rewards,PAYMENT
2022-10-15 17:45:00,188100,3NKSVuKem4iGsncMxAFQSTtedbrhAMtNfHCzFnMRLAMA35Z3TkrW,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,193,CkpYaVKoGjmjyGCsYdy1fHD9RnS8Z3k9vWaYNHRjXaA4ECeEVkYDY,0.100000000,222.431480800,kikmag#4243 Epoch 37 rewards,PAYMENT
2022-10-02 06:33:00,183721,3NKsNvG8ZL31jTUrKyuJyzV6xjXzvMPkQ3a8hsjEFwvmQbev7whP,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,182,Ckpa47X2ifkH2FQsyLyZ4qt4qRTmq2qoo2t8Us59ki9akcAYtuWri,0.100000000,166.823610600,kikmag#4243 Epoch 37 rewards,PAYMENT
2022-09-16 19:00:00,178666,3NLDpZpPpYRV42DUU5GdPmejndKcxh6qpnrLAhCn2YRCXwjKSp1o,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,172,CkpZZ1KXobqAwktvNP8pS46RPyUgmruwVSxkHFTNbeURacBimstzS,0.100000000,453.668645900,kikmag#4243 Epoch 36 rewards,PAYMENT
2022-09-01 07:24:00,173676,3NLTgoznT1pKQ4j8AHAz7C3jyszPXZMVGx7HUXEGAL4BftFYp69w,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,160,Ckpa4fQ7BG95bpx7JSrw7Bjt2pQQi7y6rZ5PRLteUTvG2dzxUgDJa,0.100000000,113.417161500,kikmag#4243 Epoch 35 rewards,PAYMENT
2022-08-22 17:45:00,170575,3NKR1Td9XYVTELTiQnbCo3Xj5tu1uGUdc4UA7eeG5JUXpw1iaS9c,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,B62qm4cjE3CYcL9KcBG2RmgTbQu1ab2Gz8bRy3o4sFkw1qKncggoNdw,6,CkpYQqZcqZpvnrWZmQKxe7nEPk2Ynu3UHGCYJ3oDxD8g6THsPWYdZ,0.010100000,2755.000000000,,PAYMENT
2022-08-19 08:00:00,169500,3NKtqYwQujDcPzJTum2hMC8qQpEqfDidJyqVndt7EugTMAi7fnsS,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,149,CkpZXa9qbNb5mqsVaBRYEpBecMe9Syb33ZERRzLKHf3d7hGr8dVva,0.100000000,282.007452900,kikmag#4243 Epoch 34 rewards,PAYMENT
2022-08-01 10:18:00,163662,3NLhX6pD51zKvxxvSFJafg9amuhrRxguinoHBLLi6VKgDhJxpeiJ,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,139,CkpYWVcKV1eyea7PMk4XnwzdobohyPfk3k8NdEonpgkv5ZUZeP6GU,0.100000000,322.173102800,kikmag#4243 Epoch 33 rewards,PAYMENT
2022-07-19 12:18:00,159374,3NKKNwMG7PeWdqMiT2xSqZq7fMReymb1utckT1Fh8sLXAEnsKC3a,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,128,CkpZgdX4PbChdgnkjn7c8dnCa6de8LphS8AASxNj64nukbfaMRGh3,0.100000000,128.498063600,kikmag#4243 Epoch 32 rewards,PAYMENT
2022-07-09 07:36:00,156016,3NLtUMFp4hn3Etc4WGznECJUqQVoegawmf16kPBGzp8xCcRZBwwi,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,B62qm4cjE3CYcL9KcBG2RmgTbQu1ab2Gz8bRy3o4sFkw1qKncggoNdw,5,CkpYYUx1swvXjQKcFdXeWRskVnrDZ22qy9ycbY2aTUcXHTh8mqJmX,0.001100000,5200.000000000,,PAYMENT
2022-07-07 15:48:00,155495,3NL9X8M5KF52pF46PJ6bWgZuGDNGR2wsND4EUjt2h8vGrLaYzfqg,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,118,CkpYYdBBm6Hky4CdVQDRLKJbU7pAPJ9oWYK2mgzkEN1K2ELrnR1fT,0.100000000,321.245158900,kikmag#4243 Epoch 31 rewards,PAYMENT
2022-06-17 13:42:00,148881,3NKouNXguKF6ziKGe9Qk8bLzb1uU3oWvnLq2TpmgEjUkjGX96qzW,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,107,CkpZq76XnYvkn23D1PPt3Vw5o1TcxqtKjwNt53PztEXEBBSavo1nW,0.100000000,127.543698500,kikmag#4243 Epoch 30 rewards,PAYMENT
2022-05-30 21:39:00,143091,3NLwxH4vmWsMhDsuK3CAt58yk5WGriW74GSmfq4zPtEVWWdmAW8K,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,97,CkpZp9zVmHp7rwSd1Bn7jHnZcaTGvsmhdjUTC8nQN6Suip9PXtExc,0.100000000,63.771849260,kikmag#4243 Epoch 29 rewards,PAYMENT
2022-05-29 23:48:00,142799,3NK9EeHmDS9ZuSBgEnwBSbLFcLb8PXy9kQVPpMbnDeJJg2BQ5avr,B62qqpet77MWNXj9ZAjcynbMd1irhWC4hnFjCxVtHPAu6K9Fo8KcrpQ,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,11,CkpYtFvKRqxeZYzyfDYpxBNGfWzCPptZDiJsJi7ifaWBEgcGT7PeJ,0.001084930,0.000192850,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 18:18:00,140783,3NKCgSQySSo68fu57FNJdoc7kmzhn6LJ27EpprU4sWFN2rMsG1Zd,B62qs2XLrKM8kXJ2Yf2uM2QH1dAyJXs2GpeimpacasFp26fP272sMJ9,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,18,CkpZK2zdWq9WebVHnqEYSqHxVuEdMvM7S2SF3P7ZzXLFmFqaMs1UT,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-21 17:06:00,140121,3NKQEbo4PFZUybMTuWguKdDZTJtZmQZ2RAN1vsP4q4vZJe8t89rh,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,86,CkpZCSi6dywUCbCMmMMJbHZcP64qyM3c5EwAn9Ys4Sj7RcyV5Cb4p,0.100000000,254.104512900,kikmag#4243 Epoch 27 rewards,PAYMENT
2022-05-05 11:48:00,134767,3NLXnkAMfozQapRJ1kHmJ7eXigVSfTSqyh6SJU1uWZt2bbazQHE1,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,75,CkpZXLtpR3yxPUu75oGLPcxFKdUyz6ctsafMPhvHr2rUjaxbQSrTv,0.100000000,128.339936700,kikmag#4243 Epoch 27 rewards,PAYMENT
2022-04-21 10:09:00,130185,3NKRAjr9FmHS7Sh1PggbR2Ffnu28VgkC1ZU65xkAeKd4sArbGdrs,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,64,CkpYWd9sEAQhS4FhuNnVJvsZZPt9RAepMBHcuz2xWbaujKp8QuVii,0.100000000,13.226225750,,PAYMENT
2022-04-21 09:54:00,130181,3NLWkcXXmYA8PypMcekmPKVDgjX7NJFYW6f1889ZW1zF5aWQWdSY,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,56,CkpZNzhnSohSNxdEBrkB6em8Qxdh4twHEB97gpf3V3bFpfvMSpD6g,0.100000000,128.339934300,kikmag#4243 Epoch 26 rewards,PAYMENT
2022-04-15 13:15:00,128251,3NKr1nSTypPpEZ8MGt8aFsThZpHoBejkrfgG1N1cKaQJLM4pB8n7,B62qnkMJ5gpzTT9H8eZzoomgsPsXdN26a926diBHb5NSZuWf8z25ZZ2,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,158,CkpZMyLjQFAL3ingQWsrCYZCHExrXkhTxZ2WdHohFb6A4zpXjsqC6,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-09 07:36:00,126194,3NLZQkQfJtWhzEpheNx5v9cXPX4K2hzaYoNehNk2HdCrViqq8KLz,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,B62qm4cjE3CYcL9KcBG2RmgTbQu1ab2Gz8bRy3o4sFkw1qKncggoNdw,4,CkpZ1AxYsvFRUYfeH23FRhHvLJLG9C6dQZcEAtQRS7b2Hb6FvRT3B,0.010100000,1770.000000000,,PAYMENT
2022-04-08 19:18:00,126026,3NKAY2phmFBATzRDFQegf1cjmuBM83eVYWjp3f2T5VwefyvtK56o,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,47,CkpZdsRbyuca7kxs5YPWs7SaXZXqmttAUUeMYC3AbCWtNLbtTfith,0.100000000,171.025795500,kikmag#4243 Epoch 25 rewards,PAYMENT
2022-03-23 07:48:00,120547,3NL3F8VVaEYjMjTnihv3K9DEvwkEZ42mGhvprEbDyu5k5phLdoZQ,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,39,CkpZXHZRwuug45X7rtNS44PhUBkbxAz6yqWtizKV5wWeA2WPrgHRt,0.100000000,341.776786600,kikmag#4243 Epoch 24 rewards,PAYMENT
