Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-10 17:27:00,329042,3NLR3yxY2JRtB1J28eM6smiuDFx8HuXFP7yRPqgufAZ6eQpfzbry,B62qjVkaNq8a9PDEBqaF2CY6aRCL2uWVrGEdvC55TsKzGd2W89VSGnK,B62qjLmRnMjE6wAdVdWWf9R1Hcqzyndb8imQ524A1KCvB1ufoJCVUh4,7,Ckpa8v4uqg8XPCNCpLmvyrkkfXtopXYTBFL3y4Lsjt5imdY5b4N3V,0.001100000,10.000000000,,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVkaNq8a9PDEBqaF2CY6aRCL2uWVrGEdvC55TsKzGd2W89VSGnK,104918,CkpZxeJFs1DYzKb6SePNMnQ19UXYrFrb83kFGDCGoUghXbmBj2szx,0.001000000,0.480592500,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:45:00,324069,3NKYvYTgz5hVLEwfR9CVAn2MT2cxXyrEVrCHc7MvpR6kFPVpAut1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVkaNq8a9PDEBqaF2CY6aRCL2uWVrGEdvC55TsKzGd2W89VSGnK,101616,CkpZ2TZYqMPwNx1gsknAZkk8PPshkEcbeaL6RpakcGkZasoa9jrUt,0.001000000,8.438794234,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-19 16:06:00,323142,3NLjBRJEsRrzV45Qx2BGdBYG8yHPoFhHNrpJajobQDL3YVcKCFaS,B62qmqQqzen2gN15Rr4HjZEAH9qD2D77NU3EL6W3WQu1wxtfJk2gQ3z,B62qjVkaNq8a9PDEBqaF2CY6aRCL2uWVrGEdvC55TsKzGd2W89VSGnK,6,Ckpa4axWkMUYJR4KWeakvTUGcFroifa4TkqpxNedQfErNpm3mBKM1,0.001100000,4.750670076,,PAYMENT
2024-01-01 08:24:00,318321,3NKnhNeq1T1UAuge48wYdjUSe3FjUZ56tXGqFfLRJykwReRBtyEj,B62qmqQqzen2gN15Rr4HjZEAH9qD2D77NU3EL6W3WQu1wxtfJk2gQ3z,B62qjVkaNq8a9PDEBqaF2CY6aRCL2uWVrGEdvC55TsKzGd2W89VSGnK,5,CkpYYfK3Jx4YviptT4FptfSdTGNcKgueUrTiLcq1J1GYVsNGRBcLN,0.001100000,15.000000000,,PAYMENT
2023-12-28 16:39:00,317339,3NLc8L3azdBtyLmshDtrGT5mPPoqRRmdQKS8MxnBp9EhEJDEhrTL,B62qjVkaNq8a9PDEBqaF2CY6aRCL2uWVrGEdvC55TsKzGd2W89VSGnK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,6,Ckpa9RGXjrSM97PmgDcD8Tvfr3PW4mJ156PQA5QW4LNDRJCcVJ5ZY,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-28 16:27:00,317337,3NLJxGfqz38StxF393Wz3qTHwZFj59JXNbYGrXHXwUsffGEU7sbR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjVkaNq8a9PDEBqaF2CY6aRCL2uWVrGEdvC55TsKzGd2W89VSGnK,8608,CkpZQBsqugf6T54nvEAUPWfeemJhKbnmbQge5MzJATGXtb2reXshQ,0.200000000,60.000000000,,PAYMENT
2023-12-23 09:39:00,316095,3NKePHx65ppy1y3LWNaCDtJjPAwznzpo13YYRtm9RFuE8UmBzHi2,B62qjVkaNq8a9PDEBqaF2CY6aRCL2uWVrGEdvC55TsKzGd2W89VSGnK,B62qjLmRnMjE6wAdVdWWf9R1Hcqzyndb8imQ524A1KCvB1ufoJCVUh4,5,CkpYf3PnHSnGMLjR85pTdArYXh5r86WU79oDSMWpUq7NcMRaECcPq,0.001100000,100.000000000,,PAYMENT
2023-12-23 09:30:00,316092,3NL5qbawpqPKnNvDvABDLuXgmmk93VW85moiyESveGMDSuM5LCem,B62qjVkaNq8a9PDEBqaF2CY6aRCL2uWVrGEdvC55TsKzGd2W89VSGnK,B62qjVkaNq8a9PDEBqaF2CY6aRCL2uWVrGEdvC55TsKzGd2W89VSGnK,4,CkpYZTYeaqL5yakEAZ2hRBdinjyvCSkj2Ny7ikEd4U5G5nPF8Lkxj,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-23 09:24:00,316090,3NKRN9vVzF8pJe6ZoSh19PK5rETU3D3icyqDT1orERjAGh6YUV6h,B62qjVkaNq8a9PDEBqaF2CY6aRCL2uWVrGEdvC55TsKzGd2W89VSGnK,B62qjLmRnMjE6wAdVdWWf9R1Hcqzyndb8imQ524A1KCvB1ufoJCVUh4,3,Ckpa8mccvy88vjzLecZxRBvGWwHBWRnwLa2D4j6WefzsL42a6PTjM,0.001100000,200.000000000,,PAYMENT
2023-12-23 08:57:00,316086,3NLWFhMXusvhdVEPd54GSRLMRbnqNfkwWfnkS3ic9KX9F5u31MsP,B62qjVkaNq8a9PDEBqaF2CY6aRCL2uWVrGEdvC55TsKzGd2W89VSGnK,B62qjLmRnMjE6wAdVdWWf9R1Hcqzyndb8imQ524A1KCvB1ufoJCVUh4,2,CkpZtvFdTJL22uc9QDxRDynDzkFUw8p6fyBhmCtjZLmVBNV68fSM8,0.001100000,192.000000000,,PAYMENT
2023-12-23 08:03:00,316075,3NKY6Yc8aRhuAQhmfXaUTAQHfusUUAXSTQjFZyYG39R2PYhxEnPd,B62qjVkaNq8a9PDEBqaF2CY6aRCL2uWVrGEdvC55TsKzGd2W89VSGnK,B62qjLmRnMjE6wAdVdWWf9R1Hcqzyndb8imQ524A1KCvB1ufoJCVUh4,1,Ckpa8Ara6CphByDmK7K84boymphwxujE6aQbBrWFqnwF4Gt6RR4Yq,0.001100000,600.000000000,,PAYMENT
2023-12-17 08:09:00,314389,3NLBqahckfd74Jvr3DzpSH64i8dVgPhfjn3KDhaMN8aUXY99yYkN,B62qjVkaNq8a9PDEBqaF2CY6aRCL2uWVrGEdvC55TsKzGd2W89VSGnK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ2vJnBqThRz7P7WqiXx77QPxS8Nq96Pj4gm6TLfWneDtUvTNWg,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-17 07:27:00,314382,3NLxXtFtNghxYbysbDPyLcx154tLGxW1ffRhFVY4vyvoRoFw48Lw,B62qmqQqzen2gN15Rr4HjZEAH9qD2D77NU3EL6W3WQu1wxtfJk2gQ3z,B62qjVkaNq8a9PDEBqaF2CY6aRCL2uWVrGEdvC55TsKzGd2W89VSGnK,4,CkpZ5W4rMEcRGjU5nzMXkwjpngRWzZhbRbPMRJXVr7dm9LGqkTKpW,0.001100000,1091.100000000,,PAYMENT
2023-12-17 06:48:00,314374,3NKn6sZeVYPy7ftxn2pmAUKCyTixjXKXrxoz5vF16DPpYtKNFnXA,B62qmqQqzen2gN15Rr4HjZEAH9qD2D77NU3EL6W3WQu1wxtfJk2gQ3z,B62qjVkaNq8a9PDEBqaF2CY6aRCL2uWVrGEdvC55TsKzGd2W89VSGnK,3,CkpZakR7Y5JAGtFHRwe9DjdCWYenPRjFmckAwRkXbKRpG3B15GHUP,0.001100000,2.000000000,,PAYMENT
