Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-18 23:21:00,279770,3NLWNWyTdR7qwWfDLUFqqtCapSVcSMfb84iFMQPzEfkLT8W7XJPa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,310334,CkpZJcZsHDRBciXdaxkJ1r7Q914LwqeCrSXNoH9imCkf9WzVnv6Dg,0.001000000,0.005131146,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 12:33:00,274953,3NKjyRCPS9KKnukhnpdHo1e3w4L8asiNDP5poBDu3b8pgkovfx9i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,298861,CkpYToLN7UmfJ3Rp31mRUNd1NgBbFypiqo3YXkF88umGXHqFwwZLi,0.001000000,0.004809417,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 10:09:00,270143,3NKGZsJpkiHj9aFu9VZz556HJHHqucAo9Zc7Lct7tH6LoA6yVhqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,287522,CkpZUiBuQsB5Qfsp98h9YkeSk3gpkYvWqqWC1QHpT3VuG6zYRsxqy,0.001000000,0.004614227,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 06:06:00,261298,3NL7WxB9ojRb7Cto3FEZCbYvuNLbrFQBQj5g2asFaXVfcDfW8fg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,266018,CkpYh2bGq2eKRcQwQbuRAjQdzELNHhWUiFJsFPejnXrDRMhCsnthF,0.001000000,0.005292803,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:45:00,257099,3NLMBpmni996EDTEjP9hDmojS8cpJzdTeLG2tdQ7yYyka4TsskGd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,255229,CkpYfCravBDxXxjgxLjGf14n8ovKCmXaUZATS7eEfPXCHGPgMBTng,0.001000000,0.005150556,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:39:00,252621,3NKXhQ4dM9pvTaRCvFsyHLo1phMa8dZxKAgePFFth2c3URFZJAZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,244547,CkpZ3QeRkKy2B7WoJ7CKv5pmbrb1cNXZQdwwmv9rzamBxWNDBov7z,0.001000000,0.005229778,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 22:39:00,248661,3NL2pxFrZSu71eNN4UHp3vEaZKtgJZqEwtpAL2toKDyVxoFYDEi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,234038,CkpZ7ejQaUA8w2BP5pZv9VPR4jfMDaBKYB8NvPArV9ASh1Bq69jSc,0.001000000,0.004417889,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 15:24:00,243949,3NKbD9D3BvWmrzQdpUHr1VTQzVJpK7UB9WVgFfecGzXUKHYdkhEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,223822,CkpZRLXYR21nvLQVBH1WfRMa6agwckrq15s5SBgQcnthizZNSofGU,0.001000000,0.004868514,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 20:18:00,239969,3NK7vSFr27po7i6vcuYuvrD8Fetvj2LPhvcZh3cAa2yYwqmnVXmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,213940,CkpZYuWTEmkedkgGLZWuzM8KGmPpWojiNNQHkSyBvZTaETPPW9GjB,0.001000000,0.004247264,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:45:00,235377,3NLwYbkB1JM8gCnFNwzGomuJrANMB1Yv46Bt1mvkTrYZNt3Fcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,204350,CkpYQJGuuprqxYKvfZDBmm3SWfH1W5gjtJYYZmySiN6Rw2CkQokrD,0.001000000,0.004959309,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:51:00,230653,3NLrv3BFo85j2NEddPXx8jwotMAkjbGRdsvo2HA22ZrG5cbZqDkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,195077,CkpYk69u91mcXokzadGXciym8GQMn5TNuZZ4cfWYB4HZacgzFz9Ja,0.001000000,0.004526664,payout_from_AURO_Epoch_47,PAYMENT
2023-02-18 02:00:00,226327,3NLTcsyzUN6od4ZUqXDrq1DoYsXejHeAjyuQbQB2hA9pWtabd2W7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,186009,CkpYr8SZ13WrSVszRJwQx4oFt2EvJtfJiRgj98CPBGuLgCQdf4JvJ,0.001000000,0.004394510,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 13:09:00,221441,3NLPoRaDRqUHdp13QpvJyjXTLhBStCa6hDvbNDmk2XWar8Uufidk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,177078,Ckpa3tYebxGyaAnXHwP9rx6xxB9AyjtyU3qKAwU4e9huP2wExouhv,0.001000000,0.004072029,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 03:30:00,217151,3NKgZqzghnHoaz4yc4JBD4W7ajuJT9tVAoAVxxZDqus2z1ySS2F1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,168316,CkpZUjVCUUjSHfoXFp1ernExVT9kVjbL7xyPi7vbkqFBMtARJMewv,0.001000000,0.004492540,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:48:00,212682,3NKVu4hG7C7WWgvhSLEoar2GNNmd9WghQNcHQrDsBY6385SA4fyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,159940,CkpYXAnzfVqTBBMKRmjhFCNLwYMeud8D4uT1PofQmJWiJq6aniBDn,0.001000000,0.004454306,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 19:54:00,208705,3NKYy8h4NTx99KUB5u4ooPKD7ScHUFh6hXKiWBVwczACCLbyYjtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,151761,CkpZsbAVFs1ZPQwncytVVqH4FxBuVDSMxH13h5MN3jhzzK7sCiTnf,0.001000000,0.004370882,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 01:15:00,203651,3NKs7AGBkJFe2c9j2mzDUCdMFVfZ3mZUCmg4n1CLSWASzyHN3j5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,143965,CkpYTLfvkCvFUGPjTAYfsVZsUwjiM13Z2FAwDzV3BXWgoZ26gNXAQ,0.001000000,0.004130615,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 13:51:00,199445,3NKJ1Te8QTyzEzZ1RTvGN7CLAeZAxGnWxknUYpQLLJrz21T1RJZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,136571,Ckpa9GpLR1GMCV4Wy3cm8jxwDsDJExYdSt1gqE3HEMQbjrCEJs8q3,0.001000000,0.003500652,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:51:00,198856,3NL1Z5fWC7zu4uTtM3ozDdU8qBKjmKDnfy58c8diLzeuDdS12Kqv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,129299,CkpZrZie6GqjSe3vNJJXUKzvRHUWqBUahCuJqBLAJ3FWrsp5Z6agh,0.001000000,0.003892051,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:24:00,189535,3NLjF2UxfjtzTVr41czt3NdF34UJNWtpXjzMLokXaGQpmTxMfajD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,122232,CkpZPLGqfQDfxTUABGcMamsnQGGvbrn6DZtP8JwQPhsXj7uc8Cvgs,0.001000000,0.004226552,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 03:45:00,184656,3NLucTAQiDRxPdQePR7z64zbzh5CFtGaJXKQc59F3bv5WH6o7Kxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,115233,CkpZ3YHaL7ZrqZuicEFZb6yc7gjJEBu47im5KGvqxe3oDhaeznTrQ,0.001000000,0.004246195,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 19:03:00,179960,3NKzp7vXWejE4cdmToEeUcza6Cny7NjZLnhuagPPpR2QHz9JDAcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,108352,CkpaGqe1pB4jZoDxX7FS1dHqE6QpDS6TMiGqVi8HX9JKiKkq2YtSg,0.001000000,0.004656079,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 20:18:00,175426,3NLnkgMk1S9zj9WAVvJX4Eu4xb1TDBTwx6bpvBp69yeqCwBX4N3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,101591,Ckpa1tnwXUbcshsjHFRicChTxUTi1Z1fX5urZJR2AsVQPXtDV3coC,0.001000000,0.004366502,payout_from_AURO_Epoch_35,PAYMENT
2022-09-03 04:21:00,174252,3NLKDN7GcraYNyyxQDi8g2wEf3aaPncNTG9k4Y85yaRABztQ2kgq,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,B62qnpTWntrMGGUXmsUiAgLqkuHiNckJnM1QbsyMoRuN5iZKBTgRAPh,10,CkpZTDue7rJF3MecfkqsXpNEYzdCL24VXKhJS6GTb7XWAbZucfuYK,0.010100000,0.500000000,,PAYMENT
2022-09-03 04:18:00,174251,3NLYPqfu7xrgeoUDEbLagx14me5MR4ooubuM9BPyruM34r2UN7GD,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,B62qnpTWntrMGGUXmsUiAgLqkuHiNckJnM1QbsyMoRuN5iZKBTgRAPh,9,CkpZeYAS2dhzMG7nQbXoB56ihdSYJKzC29SVCWu12NxbMChZzmYUL,0.010100000,0.550000000,nico,PAYMENT
2022-09-02 12:18:00,174049,3NLFAazWMf4ZU3g7fQxWEWwKb1efVb8dkopDhqrfLdXWAkQyZMUr,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,B62qnpTWntrMGGUXmsUiAgLqkuHiNckJnM1QbsyMoRuN5iZKBTgRAPh,8,CkpZWvPTBxpsPMCYSf3WUSuPv2rBcutNFxhv3PmTwh2uswn86hrYg,0.010100000,0.563709976,,PAYMENT
2022-07-22 04:03:00,160267,3NLV6XHg7cy8pbE7YjzrNEhSbDiSH5eNKz47LpMzM4U8Dyq2oXK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,79483,CkpaDNRmJVyGnXDtQS1Jzforn65hWvKZ6GAnJB8kG3t1pLVdgfH9R,0.001000000,0.491980724,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:06:00,155851,3NLCvJKDQohLLZG5J3Gf68EZhnKKF626dDqSZvNy1mwqeMgtmgvM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,74266,CkpaGgPqDtr3oE6rRgR5M4Y7ZrBpSLcfJJpxW2r9qPdXX18wuJiFC,0.001000000,0.081829251,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 13:39:00,150857,3NLjRBKcho6nuYAw9HmWUWwtHjdyP9B6HxHUTzZbzWXshPawTobR,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,B62qkzRBeu5ecHEYw2pu7CPAeDhZD5FCNbZsGRGkKAEwmioUx4zzt86,7,CkpZ3vFRv3Qd7JGRRmx4GzWXZB861juNa1SkGpsiTms29KKySrKN8,0.010100000,62.132521495,,PAYMENT
2022-06-23 08:39:00,150786,3NLi3YEMmUq8vFxmCD2hAmg3dtkmCivQdCg2KS2HJ4P5oFzGMbD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,68844,CkpYk6nxQAgsBVhQaDP2kBSQGjnAYCC3Ru3JYX9Yiwz7GG4HeTZwN,0.001000000,0.023791109,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 11:18:00,145273,3NKp5txGLL7W7giH346eoWrjiNDxAE3BD8NYYT3wmCwDuShVcb2M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,58196,CkpZFbf4gpyXWN63CUecP8MaZRSPYxfnzR6fkkByURSTYBn6x3556,0.001000000,50.783002397,payout_from_AURO_Epoch_29,PAYMENT
2022-05-23 21:30:00,140822,3NKJhWo2Vm3iSqo17aAuZqzUDnyENX3pwxd5PGgcQN6WyU3UgqQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,53672,CkpZKhwi8Dw8xphYZbx8zWYz1xeEP1twj1J6fAQn6Gy57GEMmxrbe,0.001000000,8.575099249,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:12:00,136245,3NLYkkLRnJgZ2ZPoynXPdkCcW6XcgHGM7Em9sBMA3oSEdQfrcMZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,50129,Ckpa5zf2Xjmtu4jsP8cg2ECurHQxJu8G63gyDYnQMAQo5je4YTsDe,0.001100000,0.849084983,payout_from_AURO_Epoch_27,PAYMENT
2022-05-09 18:54:00,136168,3NLZL2BtjTGjFH2yS9FacKokP7dcEi7az9NDbSk8DU8ZmiPXTXGR,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,B62qkzRBeu5ecHEYw2pu7CPAeDhZD5FCNbZsGRGkKAEwmioUx4zzt86,6,CkpZTt8KYVdKEEdNz142uAF3pRiEXhuXEXRPpmnv9ncwbxygFKFYy,0.200100000,7490.000000000,,PAYMENT
2022-05-05 16:54:00,134843,3NKQpxcAcCi35srb4GTbWSrAkuKgJrwbbGAaa8LhzxjWDNQLZWkA,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,666,CkpZhJgjQY7JjS4U1fghxiN1XP6MVM5b5TcQUMnpzJaPxQYAK51y9,0.005500000,4507.500000000,,PAYMENT
2022-05-04 20:12:00,134566,3NKa8Fu9jdhsd2dTExKbnxuQoj7FVJdc1Tr3z8UcJS6RWK3UhwSW,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,648,CkpYjSKLzFGB87TUfUNA8WA9po97pK1NYaBZHENvikpJkXA1sNdR9,0.005000000,2034.350000000,,PAYMENT
2022-04-23 10:15:00,130833,3NL2NU2Qfn9uEZPr46ZcNxN2rQFUqcT12XmKCj61qE3zn9eYj7ei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,45109,CkpZWTuNE27RCqom5SraBC3TQAjhe3tNi3SpqPCRVm5Aed9ZGgfvo,0.001100000,0.610292092,payout_from_AURO_Epoch_26,PAYMENT
2022-04-16 19:33:00,128666,3NKL8GWLv6rF7STTXJxAWGtHpQpWDcv89TkvJZmQe8PDHAHXaCBH,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,353,CkpZ1LzqsWwS3FzNZ1nXhGHVNZACAphiXhHnjLqJNSLi3r2quH786,0.010500000,844.000000000,,PAYMENT
2022-04-10 00:00:00,126420,3NLwfJwze6hiZN7wwfXdF8S5bJCKuZQMEU8DWYJU3esBoHButBVQ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,207,CkpYkScDtPLFEYhp4sQcv2PenTjjuqBvFBKTeHvPPiAUj34u1ToEu,0.010500000,16.500000000,,PAYMENT
2022-04-09 08:06:00,126202,3NKpqp7yuaphY9NpXQ5XP7GYBig7iMwNqv24b32exV4WxUEQHw5U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,40287,CkpaJJXA3HLFfrM7mwMHTj3AVtpjXZp1Kwys3tvKUdZRF3bLqZMKQ,0.001100000,0.811121549,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 23:42:00,121084,3NKsCeSeJkit4Y81imkGp11mLu8tTh5kfMAgzy8fokRarc1sCWpr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,35717,CkpYef1FaWLGU55a5aqre4mnBJj1Jr5GHPPmJKpEwJmZeozSewAp2,0.001100000,0.441142104,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 02:15:00,116305,3NLPT2bX5hZkqQHnRjpr1jzWBBJvvpff4nFaHVXXZaNYHEhrkyG8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,31431,Ckpa1P9mPUwScEqjKV2PCn7QCJLF8ZcioYZkbB7QDrXZ2xAukpbbA,0.001100000,0.889042050,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 04:18:00,111663,3NL5o7ygzGAvQHtkqcvzEVoPzZqVqcNhaEgCSfTfQBs7YpEWze3i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,27349,CkpYUtrF6n6pN5TGpy3iAsVbqFCa4yL1Fop9VogDcQT6L2hXzs3Fb,0.001100000,0.673758778,payout_from_AURO_Epoch_22,PAYMENT
