Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-16 16:48:00,261130,3NLTWAi5XKMAJaNsYKzEvU2jPCZv3WxdkHrTSU8KErthyKG92Kxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,264568,CkpZ2RctmAtyeFJpd4WQtk26ZGjYu3YLHTXdi4kMReqiG6SCWLd8M,0.001000000,0.040256476,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:06:00,256939,3NKgYehYceQtmSAVGVbgKUYKqrvpxTszB1phggCcmZpY74ZunvUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,253801,Ckpa27iQXJhMgS9t4vJJqZy3EpvSZR6syz38mc2sxjP6nbts5BVZ8,0.001000000,0.039174538,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 06:03:00,252518,3NKFGnzQberAJyzdMt9QrcoWw4VhDtNnbGahFUuNJf586bkQiw1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,243164,CkpaGiSSA2h6qXu3h3kQqW9MUoC2Lv8gj9aW22z5PZBeBQuqxdZjc,0.001000000,0.039777097,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 10:06:00,248502,3NKp5LjznXyyS4WDEN345FGibbD8eUzdYMvZ7Q3JT6ZekozNqtjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,232685,CkpZe7PFnNy8fPGcKaZGgsa6aT9ZZYY3Ux6ksX4S84JLDTDbCmoKA,0.001000000,0.033601956,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 20:39:00,243722,3NKVgz2siRJbEspD6gReFDhB5QphZAYGaQMGEmzGoMk3JnvCanQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,222489,CkpZ7MfqvveumbSCM1zJkVjsacGh3Hp3CH5qsgWoszKb3XT9Ds8Tn,0.001000000,0.037029241,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:39:00,239796,3NKqxwRzWyHJahc86avnNHFzUSjQ8gRAZR3RhTX6QubUUSGQgrQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,212611,CkpYUsLSvDJJUygpcqYq5c3Qp5MiK9buF2cbXqJ6hXPUVLA8Nf4ri,0.001000000,0.032304176,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 23:54:00,235281,3NKfAq575v8rmAbFHp7D6WCZFyNjCkWjB7VshnhDWMKgJBykpJdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,203071,CkpYboY67Frad3WpPb2yqQpdw2BX5obYC2yBdx1D7vjqKKZEzAjhY,0.001000000,0.037719850,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:57:00,230567,3NKFvbo1Qp9QtnZMmACra1627BYJdn28AuZ1KFroXfBRGcKj6ZJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,193850,CkpaAHcX2ptRWgWvv9m3rngKNgMFMfdfJxLZSVDNvv4HfWeYab6NG,0.001000000,0.034429151,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:51:00,226148,3NLmMRrM8w8qe1tiTxx4uVenQamTYrqVLheGJNKUk1BqEySnYZzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,184798,CkpYTPWYbiNnQYijYqyUFdDKqXM8HZsbxheTTFkxE913j3yTFBhAD,0.001000000,0.033424007,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:45:00,221361,3NK7b3mKXXKi5xVAqt5ic2DnEahRxXSRgN5Pxi9m864a8omjbGsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,175879,CkpZfYX2zF5tck6YHsHegVD5X1ovtKFmQJHTdV9NKUNgMcntTi3tB,0.001000000,0.030971233,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:18:00,217069,3NL1Xfv1xJQwctEuAxuVdvwU5MNN87LQ8gRfKiUc7oYbMSEmFEs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,167133,CkpaA6VeZuftFX2v8XZTGBrpZkWC2BsbcJ7gh7gQ1Rkcpxbj5hKfm,0.001000000,0.034169568,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:36:00,212579,3NK3CmfXnWAew3bpSNSym7ScEMb4gkqVVaKFf4kDoisv4FXtrE7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,158772,CkpZMUy36dYENXmVTn5gnndRVL9f1pW74XrJKqxosyFwSVnZi4oje,0.001000000,0.033878724,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 13:33:00,208322,3NKzCQ9BYhh2ynD5vNs4wWG7gdxmcpWXF2qf3NzJyFCp1TgPJ2m1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,150635,CkpZ1bXwoxLedVXoP3aQYadGxV6Fpsxgrp32YdbajkvW6HKGuunPG,0.001000000,0.033244109,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:57:00,203568,3NKaR3Avf8tEjkjkkKFkUVKqHBaYrooH87q9pPB5dQHpjo9UF6if,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,142870,CkpZaopZytPnEn2N7kiuC1niX3Nt6Jn7JV3k5arhSNBfKBNkKbnbc,0.001000000,0.031416682,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:12:00,199367,3NKLHSbPmX3DUQTwEcMsxLPEde8deuBLUUMmJcuBXw6e2NAeJXX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,135482,CkpZjh6gYB3yaBwJE9aNMbtTq7DqdUAMeyqTT9NNiYZUAzkVJrLi7,0.001000000,0.026625108,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:36:00,198779,3NLxqse3xHVYp6EQCjL2XFe4mjZLDiR31P9Hzq8rFrjuETbh3Tii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,128253,CkpYjDKzgep5wPvHTCuYQSw64U9du1xNYhxpAZUL4PfMYk5HnyK1K,0.001000000,0.029613674,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:12:00,189493,3NLiHsLW5FwjyAXdyC1vCksS6LDb8i7y5NW5RGwgAVaGByBUMbTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,121189,CkpYXzLoHcsPzuhRgxhinBVsSUsFHyAsS3cyERejoH1UR2xqc8CaU,0.001000000,0.032175128,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:42:00,184572,3NLS5sU5jsaXABjknjm8FJtsiaxVrYqPCvVcARRASkytmnyXh5uJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,114213,CkpaCWk7k7Z3se4tU6aVcgydezRH7XX3Caj5czn9BihoP1ptpvMgD,0.001000000,0.030634491,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:03:00,179881,3NKaSSsa6kYshDLipEmCP1FK5kGZN2T3siR4dBq3BQ8fhX8JN1n1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,107354,CkpaLVZRrN51o4PSD68S2w7n2QnF8XpQqSUPE21fLpAPbPzUBPiuw,0.001000000,0.033318647,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:36:00,175353,3NKFxuGN3AzCxhPDjzwBytRinvSkFeyGjC2aa6KGDbQH7uE8gHwQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,100618,CkpZJ99QKu3FTv1SdaEoUcp6jr5oyApvJFKRyhNoNUJ6WBoo2VXMh,0.001000000,0.030977711,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:06:00,170447,3NLdbTpYUKuoDGn5haH6edrtawD3n6569HVC6azoHuDiLcxbMhjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,94012,CkpZJQGSTC7GdGWWGTpNQAGdQH8AWJ7WzbdpmoJ9dSDVD8YsEMM4i,0.001000000,0.033631524,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:42:00,165690,3NLZUMUCHNw4yzw8CFWNKpZacFXnwvjHMzMdde6eGvXwHUnYM4yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,87473,CkpZZ798wN63ehaXsQhCzWhSmjcggm8ZVqFBD4BVzuhfspHRTSw87,0.001000000,0.035318373,payout_from_AURO_Epoch_33,PAYMENT
2022-07-03 16:21:00,154170,3NKrKo5wdiYQqLhetdXNRCm8uAfWHD4RET6hyByYSRhdjJvBNuL7,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZ8PvDusxHDePKubMEA74agwDVF2s99Nciog3EB1weJ6czHu3i8,0.200100000,0.000000000,,STAKE_DELEGATION
2022-06-08 21:33:00,146064,3NKBQzDM72PUUQkVD3brVb8gcm7LtYJXhRcuWFuc1eTi7taEpzij,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,220614,CkpYjerhp4XjtnqVu4Zz8HsDi9tBFBQ55zNacf4kULCaZzaAquWNP,0.005000000,0.141383170,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 19:09:00,145069,3NL2ZhsGmxn9DAXtRMb8n4Vm3y8AFpoNcijGBW9e34B23VTvkjdt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,216060,CkpZZsMYANhWyKwj7zHfA29ABaUAfD5BULtXW5L6tVe8R5PffL9ah,0.005000000,0.983226729,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 18:42:00,143716,3NKEGQ1KCsHJb1jHDnmpjcYLKm49Fjg7oqkXm2rqQLeoz5GQhUvT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,212888,CkpZRGd1rWHyYvoXK5QYzDCBY21x22dpVtwDkva6P2R3x7bX1jdQg,0.005000000,0.579427820,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 18:18:00,142727,3NLh5PFijxYvf6Dptp6mogy8eC1hX138AAAfJJAa5mVkaMqyGF61,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,209547,CkpaJ4ciffbCpEQ8ZudbwPuNXrA2hsgwGiGxLaqa8Ki6XzMiuUYzd,0.005000000,0.860483965,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 22:45:00,141487,3NKuaJ7Wb4Y29bw9pNKJ18zgg81J4ZJhhgeLBbrvMueV1sC5tuS6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,206234,CkpZ8h2rSyzbRHhg1bnViWyVR55KDC6r4FwaVJewm3NV4KLBY7itp,0.005000000,0.827955612,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-18 20:15:00,139114,3NKTGcBMErJTqVb1urfG8dbT6WeU8i8LNdKb4c4mTm4c3musAS2s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,200874,CkpYw5y1Vz6nCecsyUYBqc6ocZKjDufqf6GxAC5TPcZVXvRQHYpZz,0.005000000,0.120972214,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-16 12:09:00,138353,3NKBM8u6H3BEa7bxStjB78xXSm2rqg3FB8apnQ5hbriGMZDUJv6Z,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,B62qii8hArZoR7HoA4k3JC5DvyiNHdL9cnCqLLMqgkRwKs164hgXHz4,5,CkpYV7K7qBexm3YkgDdbnhgi6URdQaA6oym6PrNmB3u4778hEomZh,0.200100000,392.000000000,,PAYMENT
2022-05-11 21:42:00,136829,3NLw9wqP3ob25jxnE1bUMtUbYVar5PZ9F5rxtQj6nSw3YpUo9c1N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,194490,CkpZRTZv15bwwpQAvbkU2hFPrvMSxu9gTmPtRCaNVnZrXwmVjpqF6,0.005000000,0.119795296,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-06 06:12:00,135021,3NKtFpPzeFgCWNM9Ljobafh4REQf1rQ8VsdpTLubcNY5yd9qKmoP,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpZthGRwzMPqWyVoLFHJUA8zYoiTPSBXWZKpAgCRbtQovZBvoApt,0.200100000,0.000000000,,STAKE_DELEGATION
2022-04-27 14:48:00,132194,3NKiTYZPcyqEwBnNpS59qFYxQ7gDS1Qk6Y44qBMhugLUcJ5ZzzZs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,56775,CkpZV8PJ6VNYgiqhRJra5CtiVV97KLDHbUNNGge6VgXYChU9LGeyx,0.020000000,357.441700000,,PAYMENT
2022-04-24 18:18:00,131262,3NKQEdfWEsAekhGtFixqjX1x7HWbhnhRQJFeUVvwYrg1goqmYhcK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,176600,CkpZVhvKGEHpADFBX7WYD7d9XgVD6URtpR7rdk2S31uomDH12GHQv,0.005000000,3.070125033,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 16:48:00,129942,3NKFMkNyzDNtgse17e3G3Kv9FVJmqXrmUWPUtiFeSquZUrbnPD6A,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,173135,CkpYeFNSc6Xidk7XKThNDxeU945mTr3FtTFaaW6j3ctZJPvrnGWzh,0.005000000,4.012433322,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 17:00:00,128957,3NKehBPnrxxoKFQDsyq6kGQ1hPKp83GN5ovzM9w998ERvSuzUwPk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,169972,CkpZha6fbr36L2FUrF894XpJzSJPZKL6jd3UHeKjNPGx5LpwSEFdk,0.005000000,7.759867033,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 16:36:00,127633,3NKQkijrmMmZghyVBnrWrhww5Nk14yjZKA2c5ybu9gcTwqz9td4w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,166936,CkpYhsqZJVvVQ4vXiN6KJh1uEZzCsqE1oYL4in1hmdykXeeTho7XX,0.005000000,5.289566599,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 17:00:00,126665,3NKPrdxquVb5s1mfMdnWoxYwBCeE4dvkL4Tp7uFNeYdGsXDbX2sP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,163674,CkpaDm9hKVWLSXrLDoCYRmPnnfUxZk2zS9Ehv18iukwCkwwspZXTS,0.005000000,9.290683035,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 15:51:00,125317,3NLgzbLL96pxY6JL3UbBNVGrjwCFx79A5XRqKrbQvViVkiYH3MX9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,160658,CkpYtH65kPTevFyZHKb7WN7JxT6B2E7PP9hQhu4z7iRMEvbmogGqT,0.005000000,6.077226685,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-05 16:39:00,125003,3NKCob6T3c1zddL9BvTsrBfsDDew6oZeupC52C9g8jEJAFWRtGfT,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,B62qii8hArZoR7HoA4k3JC5DvyiNHdL9cnCqLLMqgkRwKs164hgXHz4,3,CkpZk8NVnubPY6gyRH3jYETzzp6XqMATxPwMYvg2BHKcJxDW7Gerk,0.200100000,3066.000000000,,PAYMENT
