Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 19:21:00,340342,3NKCYxewDRYUDpXudssuXQD8w6NvXPHgwAuyk7p8XbufmmXusmR5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,191526,CkpZwy1c3myiLjRzqSjj8MbNmwU6MSN4CHoHRKNKRnLnRm4PDwrz8,0.002000000,0.416989762,payout,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,189836,CkpaJByi2QQqnMcn2ZpqaVATp1dAqTbEqvj45oEs32wHq3NuHryiN,0.002000000,1.250688906,payout,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,187615,CkpZvsiLAEtG4xK8ZM1cPw5cJu2hEVxyt6GQo5vACTGkgMgw3i7Nv,0.002000000,2.504737033,payout,PAYMENT
2024-03-10 10:21:00,336431,3NLCoBP1VypZXPxNjx82BcUe5GfB5pDyUZBRAA5Y3u9X5RZYsGhH,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,B62qoJ8Gugqdg45kBH3L9d1X5gGtzfcWdUchyK4hwWtGsGKyiA6ahgE,6,CkpYW9cbH11Qs9SWUbRWvfL8sNgCRQfi1WFUydxkJnLJ26D4HXsGG,0.200100000,281.000000000,,PAYMENT
2024-03-10 09:42:00,336427,3NKNurBm5MwPtx7oECKWVrGpzMqhsP3AYHCXp4nUdZetbE4Vezos,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,B62qoJ8Gugqdg45kBH3L9d1X5gGtzfcWdUchyK4hwWtGsGKyiA6ahgE,5,CkpZeK2Uh4SuTNjqWwNrJ3zq43fkkq22vkrQHMbBpaYwZujZvTDjW,0.010100000,1.000000000,,PAYMENT
2024-03-09 09:39:00,336233,3NKFxHHW2wkbTy1KuyVJaXsMwKZ4a1UipuEdWjennzoY7vwty9JV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,185860,CkpYvYo5Qq3UuioSqYZL34fxQoMfUzcLDGiUF5JPLrSadp3m4kVvE,0.002000000,1.252376827,payout,PAYMENT
2024-03-03 13:27:00,334790,3NKqDn8uALoEHA2eJmpp2JmB8KNLVvo9HoYUtjhWyavwm99iq4TZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,184097,CkpYsJt45S3xxJVFwzVxtFW86m5T9EeiJG85VKjcn95yNBnrtH8Uc,0.002000000,1.180914784,payout,PAYMENT
2024-02-28 13:27:00,333730,3NLkPGP6iurhWXCDuXVHU5UaGv7qUeShmkoDhtZCro7CJFGq7NBa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,182360,CkpaG6rwswcQ2Kh877uMVxTKnuDEzdhzBbG7iPAKgSz29AMgNFRtS,0.002000000,1.180330304,payout,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,180806,CkpYZ9TiqLfLUvcaXQXrs9379LQk3Nt2eiFXg4fU6C4rN1QD1VFaf,0.002000000,0.765173755,payout,PAYMENT
2024-02-18 18:39:00,331236,3NKTtbgwrwY8oEGQoQRf5jmLXaNZEMwMsDQEMtoMRyC9yFwNAuWz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,179080,CkpYhvsyyXWwC7aGWLAjXZ9DKZSE6Q8KdQan3m13bukA6kJLBa7Jt,0.002000000,0.765102444,payout,PAYMENT
2024-02-16 08:36:00,330594,3NLMwxDWy74KgjALctfwuqRsiHtYpMDL4bKQJxmm79nVZnhpeM6M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,177533,CkpZbRctEQYZqvbyXtK6mcLnw22ARVSgt7dj7SfLRFzbFvRsJRiQV,0.002000000,1.147980546,payout,PAYMENT
2024-02-12 07:54:00,329482,3NLq9UX769WVMdfmebktiCLkbSeY64uN2NVpStVnJJm73gy7TK4M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,175964,CkpYkwPnAZPG6Y2nP82AGQiAAkJozf4h5KqXbzEyGsfPrgFWKocJ4,0.002000000,0.764895087,payout,PAYMENT
2024-02-06 11:03:00,328040,3NLyXBya95nGeA6ZWiQk6wEfXxkkZBcL851jJSSnY9mfwPx93Y41,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,174592,CkpYSegy2fJBfoBq7sY8iZZYom6F9hEAieWr245v9EUe29oUPtvzF,0.002000000,0.718087993,payout,PAYMENT
2024-02-02 16:42:00,326951,3NL7NxChzhYXCoxvkz4iziRUg5BCqxVqK6VMd8QFoATmR8c2Q4oB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,172931,CkpYvytX3CbFhyU2MtBAJdLguRk7Ba9pGAMNjEQ5zJjZmNHHEmcdp,0.002000000,1.076822223,payout,PAYMENT
2024-01-28 15:33:00,325552,3NKXY2FbR5pJpQyVyF2BcTQ9zHLoKmncr8SdMfCuYF5xT5r3MQJB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,171566,CkpZHX5kigbvZZeyjv1aQ2hh2nHXEgVwtHY6u4Gy7ZanpPmjXwB2L,0.002000000,1.974206785,payout,PAYMENT
2024-01-23 14:27:00,324227,3NKD6MQnVYz3kzcMFuAjQpcVEZrPhYXYHHFPnCCDHxBn9QBj1qk6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,169932,CkpZDyaG3nDfppWxM7qeVMhsVrGQL8va6itNQufGLrunaBsLHg4M5,0.002000000,0.432500427,payout,PAYMENT
2024-01-21 14:03:00,323713,3NKcnP5kZx8tT4Lzr9LFzA6LrFZb4iH5t2efpTmVbuR1UhxAcmP5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,168438,CkpYomX1PNFCuLiusSMwjgW6dEnnSTEvzeNxSeuxJB4afr28tPMCt,0.002000000,0.864919004,payout,PAYMENT
2024-01-18 18:15:00,322890,3NKhLoPHCoz8yTdGRBjy6GxbGMAoUXL6V9YfPwgnhjPWm3sAbTgR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,166851,CkpZPVscEGQTCU3UNTi8USs9aEDB9q9uwpGJPmiWx5ShxSwpXGCzX,0.002000000,0.648592623,payout,PAYMENT
2024-01-14 21:30:00,321814,3NKmaCsxxXDjtvr4sMonRmkNxGLhc5QcMLhGKQ1eyUhMEKucDs2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,165138,CkpZ98L1tCncDVAg74pbmKz4B7YEiqtMHEuK5TPyRP1sMrbDoV9FB,0.002000000,1.297651174,payout,PAYMENT
2024-01-13 08:33:00,321416,3NKaVsQczJJDf5nmS3nf5Ar7JN8jGebMLNwu2NwHN2RNSGjoCoAk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,163696,CkpYnFXygr42QtoGjQrWaNdTjRm1nnkVmYvWxo8jjSDfF89gMRawQ,0.002000000,0.865884155,payout,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,162245,CkpYiRyjG7Msz2RkxiCgAsSsajKATvWX3TYb9Tqf5M9pKRepkuws8,0.002000000,0.650163563,payout,PAYMENT
2024-01-09 20:54:00,320577,3NKUb4TJPwombLwYaDNsqnMUKaMnCgFKnjKNpMbNmBCAKQPjTbT9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,161013,CkpZ7CK6SUKKJWRQVpsUK9tBWjCbYeA21DvpxjceGitgR1H2BbCk1,0.002000000,0.649199090,payout,PAYMENT
2024-01-08 18:24:00,320313,3NK7TFYJFoWguAf6L4RdWKoeexQK5pUQmS3B3XjJ3pxouUXYsHCU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,159508,CkpZthRZ4PTjLk4cehNMAtNjjadYnrS7AwK1toZKUVodftqXXBrV8,0.002000000,2.114874339,payout,PAYMENT
2023-12-29 07:18:00,317501,3NLUX76QZEpnNxJsKzxXLTPZXqSzJc8GZw2u6N4kXBfSY9MxuUmi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,157587,CkpZFsF9tCd1R89cBkhzSK6MQtoQejro14V98Jgeu8Nhb3fRNXuw2,0.002000000,2.326350430,payout,PAYMENT
2023-12-24 21:51:00,316443,3NL6TcL2JRexczMsZzxzPHj1aFJEkfQynr3CRgVfDSZZKBNj5E9S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,155909,CkpYXGQr28u6dMftFvqjDUktnjpHaytSqK8iqaHwWRySvRfzRvxLM,0.002000000,1.051950559,payout,PAYMENT
2023-12-21 17:00:00,315611,3NKNPx8dS5LWPU6DfpooreEJbyxA33RuQd5zGS3Zb4Ln8vpQ3kby,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,153775,CkpYTeFL8g9mMXUbixUUAWzLPFwc9fo6sgXC4tX5k2mGUM1QCHgHo,0.002000000,4.416909286,payout,PAYMENT
2023-12-09 20:18:00,312463,3NKE1aNbZbeosikFZEvbvH4UcQfHpKTRpqnnbw7fRUpsHWPEAZuF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,151740,CkpYu8eoE8GKmETWxWxRTjzppvbTV7BxDe8fkQhCQ31yN7TphPNwx,0.002000000,4.896189592,payout,PAYMENT
2023-11-24 13:48:00,308211,3NLX76Nk4jzy35xBy9HDFs9L43tZEwKxp7ZuNwR7zRQo2u9S3YGn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,149799,CkpZ1pgE4F1CQUQUPXXJJnCgo7MDdKvV51L5xTybDRFLwxkHdCZGt,0.001000000,3.645180197,payout,PAYMENT
2023-11-14 12:57:00,305347,3NL3TKfFsneWXTY7bPLNYxTEgVGw3P1HhvSRpfwgvKGU6enj7VpC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,148223,CkpZV3AQP8hFFJrZ8aFX5E4L8EMkfNiWZfEGNQsP7du8ssK8LB5UR,0.002000000,0.205426107,payout,PAYMENT
2023-11-10 15:48:00,304316,3NKCgC1TTJbZuVxbGDuHeHtKHkLPynSGTvRuZGJV8Rf9gGoTwkaN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,146534,Ckpa9Kh1GEbNiDpKYGRaG4PAiEXScDtLEAZPMzgprzxndJUDeQ1FU,0.001000000,3.699739574,payout,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,144738,CkpZccVzN8EETa4p2d32CD7T9VheaPE8x2yDEr5WPcc7xDuq2vZLx,0.001000000,0.205678122,payout,PAYMENT
2023-11-08 22:12:00,303899,3NKC7vwaKa5fmuAoodQFnKYhfUF2nPuXFuB8HT4y6XnCZrZe9U1e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,143791,CkpYufieBtmoD8gh8LU8tptCgBM3Zz7ZRWhWj9Bk89rgX8tnK6gxe,0.001000000,0.205461232,payout,PAYMENT
2023-10-22 18:09:00,298885,3NKEwT5aFoK9UGGZzkaFiU2hpcSn8BitLvSjzTLUjryRt3giQwhN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,141704,CkpZ33Gs2JRJU4djMtAyf8MRU4FoMbwSQgjpsep6tGSHNBSNePwaD,0.002000000,0.800084440,,PAYMENT
2023-10-09 09:51:00,294934,3NLPAb7TFpYhZTC6bXuihnT6jLqMMccp87MamKufxQMP89nN7xi2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,140074,CkpZ9NAg658zTQqevm66cRAFjJuEif994Fd4kPVoXovodajvA8JoZ,0.002000000,0.806406343,,PAYMENT
2023-10-05 23:06:00,293873,3NLZEjHXehA8WE8REF7pFaeR9sxQpA6DpbeejGi2xZcRB76Q75LC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,138452,CkpZS2kR2hazXBLVw3eFdjcSdttZXh7aTRSikaMbiMi8GzvaZ9dtM,0.002000000,0.805706372,,PAYMENT
2023-09-22 12:54:00,289891,3NLEpp2x2NUTScGqPhi9GF4Zs9bLaG4zfiYYfB8ysGbxbHgbZCZk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,136818,CkpZYqW82GrjRxHs3L3nnJ2MtjYCmbJ4yXiedtYJWQ8JqGh5Fwb76,0.002000000,0.827357695,,PAYMENT
2023-09-10 06:48:00,286343,3NKhmmTkhakY59Lx77xMAVUPzJgQEzxTmJZMQWjxensRyPACKCZu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,135180,CkpZ8Gdaa87kukijCjQyBGeHhbUhGH2hPu6hH3k7kQZTzBTvZRaCi,0.002000000,0.802956946,,PAYMENT
2023-08-26 09:45:00,282034,3NL4zu9ykbrACqw7kDxL8hsMBiz9nEvgwqCsPiCanp36Pva6g3wv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,133542,Ckpa3JMibgHnfAq2BWTTfdPnFScrquodNU8gcowtzcDnx7EALLd7g,0.002000000,0.823200025,,PAYMENT
2023-08-19 19:39:00,280030,3NLYqJUXS7xNhEqvFkW9tZFYy1cGbo8V27Sjs6J74PcfHdQqqkHN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,131881,CkpZb28c4m1kXHEXTuYb31LYeRgePgFBzEXCvFuKxScMQAUXTFwNf,0.002000000,0.823200025,,PAYMENT
2023-08-08 00:15:00,276596,3NKWTiq88N835MQJ5ng5d4NQ7AqbybfhdBAE1Kn3riqAN1APgaiu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,130690,CkpZC2R7WuwkF2PpQwh6aTx4SJYq5kj1uAS9T7v4wtvSKqMWAf4M5,0.002000000,0.832800895,,PAYMENT
2023-07-25 00:33:00,272481,3NLfXtTbHBN5ssM5QLqhFUiHyzg4vaZ4SCDwsLtk1p3kXYNhBNbb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,129015,CkpYjEqC6bAKJjcqFad8PNFVgdLjbeLX5FVYjC4LfQEt3dRW5ePU2,0.002000000,0.943318098,,PAYMENT
2023-07-15 18:27:00,269693,3NLoaRT13j69pMjKUpDH5TEF6cDnEwyNUcMEgCEhLKDMZB4rktwp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,127349,CkpZ83QogwKZKdh5MXvxtQXZpe3E153DqZMuof6idcSxesAZ3c7qd,0.002000000,0.838444350,,PAYMENT
2023-07-05 06:00:00,266595,3NK96tuAhgAFjzGZaQEtLE1aKPHKypLpjxcXcRtQCGoDsfxbX3nB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,126140,CkpZTbyBs3ReNxBugJx2HXPBxySZnA6unUvGyorhwJRRCFv5xygZD,0.002000000,0.905887276,,PAYMENT
2023-06-29 04:24:00,264850,3NKQVGrxY3Uwqn7xQ3oganhTTgk9NmrVEYp4Fa4Nny8RzmTtcFot,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,125096,CkpZVmB7XRxawmZ4g2LfjDvQHPM4VTo3T1Ckd6hv49MwUdQhBK6bn,0.002000000,0.863458321,,PAYMENT
2023-06-22 15:45:00,262912,3NLQ3kZ9iXKpcFjfAzUeH7wNJ2HFGyBCKhgVPSGuWu2VkhZZmRD2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,123779,CkpZTHHQkj3jucsczr29mHp9cvjZFrYF6aYv5b9AW6uuvcogBiB1d,0.002000000,1.324485844,,PAYMENT
2023-06-12 23:33:00,260076,3NLvkzaGz2sDeckDSScxX62TPyPgPE2QC9Td981YVttXvfLezDcS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,121671,CkpZdaoS9tvpwDLAGVzq7LPkNXxHeEmcDVD1C34Nrvz3UsT5KPEmy,0.002000000,0.868099566,,PAYMENT
2023-06-09 13:18:00,259046,3NKjRGi1BJ1j3qHoKNbnnuuVRgWXX8BRM5e5Ufy9c8P8NCjvvVFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,119995,CkpZkmr7mpSrJsgzxLm4zsvUWhcUN1XhDWMXeWpotV8VcP8FibLa4,0.002000000,0.867948808,,PAYMENT
