Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 08:24:00,334977,3NL88Z8N1aQjA7C5mDhsEtMzTvKRybRwbzdxq2fZk8AgrvFSX2i5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,184622,CkpZu9sn9Gaxxr2EHibHKmUxPBpw11V5ykvoe6NV85xWjB8ed7rqd,0.002000000,0.076344723,payout,PAYMENT
2024-02-29 12:21:00,333964,3NLMk3irccoCcLQCnwN5RBuwbRg1eBtYnaVNbY7aucgWtejSWQwr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,182885,CkpYkQ2UqxoHJFuvmRCSADkCk1mKtey5SQZ2jdyaU4ferkNstyDBj,0.002000000,0.076306938,payout,PAYMENT
2024-02-23 12:21:00,332470,3NKQsFY1sjcayyqS5hw5Nau4mzQtAj5yjS2cvZc5YR8ZqQyxyB3N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,181339,CkpZSGCJFG7YRRvq1toNwNnsicrfdX2LKCcDCd5VQMt2rUy9j8NgW,0.002000000,0.049392212,payout,PAYMENT
2024-02-19 10:33:00,331426,3NLKWtjmSJADTFeJdTPkKix1CGGvYiLMbgRwkUQtQLgkPzxnK1Vt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,179613,Ckpa8eVBEnE9opMx62hsGoAcLJSv9pn2H2ChUSxocL2mfhyF73xK6,0.002000000,0.049387609,payout,PAYMENT
2024-02-16 11:42:00,330628,3NLyV2ysvXhsGhix8nkicmitqgaN4KsrFRW3YZuiT4HEQRerqKmT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,178066,CkpZaLsQ7GdBMDZXkEs3siaH6XWqNRwG78hCFMcXdvg1Lcc7XiXnv,0.002000000,0.074102514,payout,PAYMENT
2024-02-12 15:21:00,329563,3NLFoPYQtbeJmEhFHj9HYaNP7BTG15JYj6Xhib5G5NjxDcqKcuXm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,176497,CkpZvg41ZggTWoRDqBKHftCDsYCThdAk2FK95mtDra2Zos95wczJE,0.002000000,0.049374224,payout,PAYMENT
2024-02-06 14:42:00,328079,3NKLMxSWWEnrQQadg1rapqFLCuS8MuJEfhf5woEbBomcWTCLq5oc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,175083,CkpaAZTquw2tP9ftyo593X2YBvZC5dDiQMGUBXUsjsNfcYn4Jkq99,0.002000000,0.046476047,payout,PAYMENT
2024-02-03 08:30:00,327148,3NKg9kFexaZ15i6i3Wpw478BDmyfQ3PSYnVzBRmFEcr7CtLijqMP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,173422,CkpYhnRUPFn8frqZs44VkbpyQXLURWYyacqhQ8ckqKo3nfoka5Qhh,0.002000000,0.069694023,payout,PAYMENT
2024-01-29 09:24:00,325733,3NLiRGzDETXabervBAxenqQC14pvH37pzExb2bEEWCeE4uVZz1HC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,172057,CkpYdqYvsVEoc13PhVghzLex2a9LsjfdaEBQ5aEKNTz27gDAU5vXq,0.002000000,0.127774493,payout,PAYMENT
2024-01-23 20:09:00,324285,3NKmfKhPaQWr1g8kqmbwfy34xGDW2p1u2C9RhLwjSoTfnMy1ceaf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,170485,CkpYftRpes4EiDF33nCDtHbeY5F5wP3H7i9rtVWaBQiYQXEurSXmk,0.002000000,0.027992266,payout,PAYMENT
2024-01-21 22:03:00,323808,3NLgiRg4NJGJbCKWL7hBqXCuaRELtauZQDN6JoPowSoewSUsE8pv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,168991,CkpYhoKeK6Wuxu1Q9Ut4cUHLyAuJi9hf1Gvfr4QERoPoAZhNcfv5L,0.002000000,0.055979233,payout,PAYMENT
2024-01-19 08:33:00,323053,3NKAKbnV4ZwUAMQA5tr8QZ2yuLEnh1n6HSJ5gQPcCttpujHvdmN2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,167404,CkpYp7HDxb74FfwMekpozr2N318SQUzU1fpto6Cypxwd8f67AzcVK,0.002000000,0.041978172,payout,PAYMENT
2024-01-15 10:51:00,321968,3NK4HhHXxkoovmRZZ4y21ffpgX9B4hu1UahKBSmxhwGfbhRyGTAE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,165691,Ckpa9qx929NFcRgMKjrSN83pfNrg7srDCif1Tuz7mZg7jHwqyxYGq,0.002000000,0.083986499,payout,PAYMENT
2024-01-13 20:27:00,321538,3NKdMav2qcfhzT55PHCWy78fk48vqnBfqxCus6Ghc6d1riv18cPH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,164249,CkpYfekwm5meAbhnohHp76EGW2xGmfT7HwWTJ6JBVJ7wGGo8mKpx1,0.002000000,0.056041700,payout,PAYMENT
2024-01-12 11:27:00,321186,3NKH8HJY2YXaXL1QrxqyurbLWgUX6oQzyNgd7XozHHP9zrLrbE2U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,162798,CkpZkRE6Fuc9CubDEyU3iccgAvTw6gf5pfUu1W4F6xALj35jHmLgA,0.002000000,0.042079846,payout,PAYMENT
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,160067,CkpYek5ZkCyC7dpLiy3vb8JV4P7cUz8iMZJdsHqtK8XywrmgqNj7P,0.002000000,0.136878321,payout,PAYMENT
2023-12-29 12:09:00,317546,3NLMVSyQ1nz3o285q8XKwhdbuxezPM84fD21KubCpmJmiZvs2VQK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,158146,CkpZ4x6x9czKyuxPSieRJ6NybBhekb1f1cLYjjAAT2Mr3utg8nSPu,0.002000000,0.150565418,payout,PAYMENT
2023-12-25 17:45:00,316626,3NKhU2UJQ2NkBedKgsZdXLBKdhXMg28j4MhihZY1hR3zBitq8jBq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,156478,CkpZeRrBCDDET3EDbDjHz67vWB6469ZCXHZy8v5XcBHz8ZWVLN58Z,0.002000000,0.068083885,payout,PAYMENT
2023-12-21 18:30:00,315626,3NLtssbz7KzmKoSPc3YcY8VQva39dp69eJzVBn3Nb7UXGp5J5Wox,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,154344,CkpZm4tKVUypE4vYPgfPgkfHnsfhcFtJZhm321dCDjqUHLFp4J9dG,0.002000000,0.285869277,payout,PAYMENT
2023-12-10 08:33:00,312597,3NKvdu8VhahGS8oje2LQJHNACt98mDw2LYkDSZSBwfw5AFvHznab,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,152298,CkpaKNksQg7gnwGfsZS69SJbLcfAQcc56BpBg8vX8cGypeWb2Bxwb,0.002000000,0.317007996,payout,PAYMENT
2023-11-24 23:27:00,308306,3NLvfaXz1ueNmdCEdgxzUJAKsgiwVSu9iePmhFeZxqrxQZwyER2G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,150371,CkpYUmZKcUzCdVEbMHXEM6BkwsxWNgaSpQGxgEtAbUvV4kAegAT45,0.001000000,0.236010325,payout,PAYMENT
2023-11-14 14:51:00,305367,3NL6YXbL9aUXkaVRttP61TipsTtqPQGeCxvdCZSrf1bMNCyZMK5Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,148813,CkpYVB8T2ah37nTjEFiTnRr7AmFi19QhpQZCoFmnpPPvR1qjjxwue,0.002000000,0.013300490,payout,PAYMENT
2023-11-10 22:57:00,304387,3NKEypqqmeTr9gUC4e8cBDdSqMdqxaxgFFvJN2GNZmKpsZZSgQw9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,147124,CkpZCBLWbeakZ3Cg7KNQgcYEJUxKo4cGALZhRQ27aWqXo3oHZu9Gc,0.001000000,0.239542818,payout,PAYMENT
2023-11-09 18:03:00,304087,3NKMpJmjQCBjSg2FJuohC4YqHKLTyHNaYaogf3t2SRUoLKy4fsSP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,145328,CkpaKjvyinZFFpcy9zamfs8RWVeGjPHbDPUQDmTnpSEVkc7gCNsbB,0.001000000,0.013316807,payout,PAYMENT
2023-10-22 17:24:00,298880,3NLcCoQjRhaDXbppJnbJJ4yg535Kkv1cofwBARbGg4Eb4otfm9ve,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,141539,CkpZ8fWoxH9wqhUjW1KpvYs4npBd4mZuZX5RqMH7p5ExwdRt7BuDf,0.002000000,0.051802160,,PAYMENT
2023-10-09 09:21:00,294927,3NK7FFFyiPBC15EB4mk2gFRnDgXDZMoJ8ws1F2E9FGsNQrzGXci8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,139914,CkpYa5TP2Mru8k8YwnT5W87oqd77i31etqETHUzBYFuNMoXZAnvHT,0.002000000,0.052211478,,PAYMENT
2023-10-05 22:21:00,293863,3NKu4c5RzsFgW3dudYLGHcvv1nUyDM7DdkdCgDgPN5YkwnQu4oEs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,138292,CkpZeFcyZ2z6cfsVMTj6Qm3u9gLWu4ScBdZtt5GTwyVJ5JdZJWPEH,0.002000000,0.052166157,,PAYMENT
2023-09-22 12:21:00,289883,3NLTBYBb8i8tZ1GM4dHKwHUnvz4fXK9Fr7poe6Dko5psc6RpDj74,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,136657,CkpYfKMNiiFU7bUFdsDsWZhDAoTVxyGiJkEn44HRJzYBhdXm75bWb,0.002000000,0.053567991,,PAYMENT
2023-09-10 06:18:00,286336,3NLuLp2bHAonirti94GxpWgvXPPNkH2SNM9kv6ZMgco56QrViXtL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,135020,CkpaCdCuf8oTRoQjnZXYWGmbUCMNHxqSVLcZSZkeXu7WkBtFbyu73,0.002000000,0.051988143,,PAYMENT
2023-08-26 09:09:00,282026,3NLVsekx8XJnLTp1qyx2naVnLvwTa5aqQyvyj8tvpTLFCBPnd8zQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,133371,CkpZcgM7jkAPy7BXnGjQPZhB4cfCSrexjxvMei1cSwJi2WWyvrmtc,0.002000000,0.053298799,,PAYMENT
2023-08-19 19:12:00,280024,3NKFnrMm7SXK3K6KUMw8xmF5TvCoaAijfMVP4KcM64u9bakCqsGa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,131720,CkpZpuBaBFRVT7tLfTQMvXBNpZaRTo4PNzuJg3cbzAkLa1UJdkokW,0.002000000,0.053298799,,PAYMENT
2023-08-07 23:57:00,276593,3NKKCA459LyJxJLWKMvkxJXPCEpgHfbygPAcYNmgtDHkJLPXm9ZP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,130529,CkpZddVoTwewASmrcp3d9VNAKFjtXZ5E3xNKjRefoeLp1umFLGMya,0.002000000,0.053920416,,PAYMENT
2023-07-24 23:45:00,272472,3NKJpLd8FQMtrHS1fKNumuLiYyWfYm86TWNL1JBog4g4DmZZ2xNj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,128853,CkpYWb1DaTPZxoATUEY2S9drfQWz7GBpStQ2csusDGoXtBTgg8eSc,0.002000000,0.061075948,,PAYMENT
2023-07-15 17:39:00,269687,3NKLF2CnuFT2fLnWnCMxPUgwLy2jzvQPvdowrAxvrkvNyWksrGCH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,127189,CkpZRMkh6s7zUSAzC61caHyD5x69SG3vPd3cXrKsXqECWp6oxgCLA,0.002000000,0.054285806,,PAYMENT
2023-07-05 05:27:00,266591,3NKUe8e6XzFib1KaR69dGCQcooVTY6FvwcEskiEjG4Y9gvEGSKCh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,125979,CkpZv2QnjHzuK5CM15sXjnmfZQ4ot4aZ1EWoyCZXY4JSbJg24vz5s,0.002000000,0.058652421,,PAYMENT
2023-06-28 19:15:00,264761,3NLsZYRadwKK2WQW8bUhBVemMvaJoSo1p9BrvxWFGbZJEP4SVJNs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,124936,CkpZbrmCC1k5V4xCqdhxgPTrcZv2aSRPcKhzviG8ZDj1tjZVFDcY5,0.002000000,0.055905323,,PAYMENT
2023-06-22 17:54:00,262943,3NKzeTxxjRdkxmuKPoZLnHynViRYhtyhWE3LQd95GHcYHhq2EgKg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,124420,CkpZqGVsQLgfaHoAmy1xXDugyafqYoueZsZCcGLsjABKdaqy8VTYR,0.002000000,0.085754830,,PAYMENT
2023-06-12 22:54:00,260072,3NLkyKMyMzSTzUxHxA2DjxpujBV9AXkg1AthbV8kQ6V16fW38fir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,121510,CkpYgKz8dJ1bdeJ3PXgn9BmJnUATkktjfXijirxgacxQvj5VwXTUy,0.002000000,0.056227198,,PAYMENT
2023-06-09 12:48:00,259039,3NLpVidh8hz6RQpHLWbVoynwZCaV4yXd6vCa91M6bVA2EprvBahN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,119834,CkpYkvpLkxZvWu2pPYcpbz1TrE9stQQ6saYa81eS8LEQQP1qWvZVv,0.002000000,0.056217433,,PAYMENT
2023-06-01 23:51:00,256826,3NKYT39Ect6mpn3s1GiUBNdU1LBXLtHog73DGc6NVd57NiDMCtHX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,118172,CkpZqrMKpfyiZPzZc5hK5LuBNMVQYzKoFMWGAtH6zHhU2vqR6f5YT,0.002000000,0.050690639,,PAYMENT
2023-05-27 11:00:00,255241,3NKyWYg9cmMzepybwsBfMzrrwZUxZNT3qA9uUaCXQ1qXPfQdriWs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,116428,CkpZA7Y3AkJ2uWEZ46iG4j8xL7JTJbAh6GFt8oNtkjmhUjoyeSRag,0.002000000,0.056828023,,PAYMENT
2023-05-17 00:09:00,252178,3NLHP5BcudFFaMtt66dR4wfdAfwnvEbZegLDUbHYzApEbC5DH5e9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,115154,CkpaLSpmTxsvQDz9Fz2zhfSb4qg4CnJWJCBxK4f3a6uUfqxvM5pSA,0.002000000,0.013648822,,PAYMENT
2023-05-13 22:48:00,251305,3NLAccdub9Gp1j1JCEM5ckK1u7LELpipKL9SwdbXoc89mP9iEVfT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,113584,CkpYaiedD6L1EKzvuJSXR5yay4HgD4eCWLp6wsqoDssM4fArhEQLL,0.002000000,0.013042013,,PAYMENT
