Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 17:18:00,317133,3NKjbFDnm2MfqyiuQjjYFEbo3RGe48D55TXiaprRsJkXBLTEw9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,413628,CkpZnqRz4Jmcn7az1BXZ2wE4gkQbUBUYzrWMoyUBBAdM2myEZTjef,0.001000000,0.447094470,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,400915,CkpaK1WWBmA57ggU41kZM7RL6EXBfchkhuZ7QAMrSXbfJN6F8Gyj6,0.001000000,0.368826829,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,388952,CkpYeBjxPrLpZNwihtoRwXxCAZsF2ftwY5y16mfRSspmJg2nxWV8d,0.001000000,0.382860401,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:51:00,304513,3NKuULM8o8e8V2KRaSWsUt7CBSBdCtNpczRhJVfMA5MX2zsVRBy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,376930,CkpYW7AtdYGS737PF8kcQSxdmE2NvcDQq5ar9wL7aGxeBWuKZGpaz,0.001000000,0.339157650,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:24:00,300256,3NKWu5G2R9qxWgzhaDzFyBib4wPMu9PZwmUHNW5T1C7rUzqgjaxG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,364623,CkpZoRAtCyq4F6iURgrNGHHP28RZQjmkbBbeeMXeUEkCzgWiMnZjn,0.001000000,0.345378711,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,352445,CkpaFzP7sBLV1JY6AqiqGQFgWDsSbuNErodcWqyns9BZT73Wxv3gp,0.001000000,0.380951225,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:21:00,291260,3NLpkYy5jAMEZYDtsFad9e3CUco5LtBte5KCG6pcfr1gNCU5o6hN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,341882,CkpZATyKyrnFvR1AeyTBWNmcwKfiUuGhYMD5XtGmH59RqzrSPmcmR,0.001000000,0.359385708,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:06:00,287184,3NLLgexwfRQ7973gzGQudJ9r5RAYYWS5RygbeupD7yu6q78du8qo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,330058,CkpZtv1aw7MkW2xVah6JPXB2fV3Wf7ThLdkXB8zTw6kT6HA9PnY5f,0.001000000,0.331205268,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:30:00,283731,3NKTyptL7JrPzerprSxNpq5wYxr68cS65e9BXgKmQsnZwg7F4Rpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,318361,CkpYbbsUAsJ5kZUSR76irYDz3mmtgCZHmA4UH85M23rb4zgYYTiq9,0.001000000,0.413962147,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 16:12:00,279408,3NKrSh1Adv7mSEhfrqaJ2uTaitZmJfrbXBpeT3M9rGLCEMbicvTe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,306793,CkpZqZrKHWsTxUv3xHMkLdHCTCQ3s2ZXWa4gWsJ6HAhTyY3HCYhEE,0.001000000,0.382318489,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:45:00,274357,3NKfwoafa67DMLAhEZAyZqdbfVY3hnHWruBebVCKLkxBXzi6mJwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,295346,CkpaLMYuxqvnU51v2XErUcsQnQ33PMZDWPU62VDQanPvJgpDzhwTq,0.001000000,0.355764342,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:57:00,269732,3NLJSCRxgaLuBR5xk45EkBaRe9jeGJX4N4VszuLAwLyq8CntAUaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,284024,CkpZvbwPXSKWACGBpVk9UZznFVQBjtxgEidPDZKZHdsKRCS4Y5eTE,0.001000000,0.341326604,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 07:18:00,265745,3NLStxSbEHSaTvFUKSEvGWRRNAugwJk1VvbQ3vF5NLyzJbz5CK4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,273541,CkpZ7q9kJ6V6iVyTjvL5951CigUENEu9X8Z7js5xrUSHUyZ4ALwo5,0.001000000,0.339678617,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:36:00,260932,3NLZRphsoxqfyWvFS4PMBzkHr2H3WhNxZnS6msuiotV7qV6Bj9rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,262656,CkpZ3dDpr7PRRaUg2esXo122ZuVTMqQZnbqQwGbhDuXrBz8PTZS3T,0.001000000,0.391521671,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:12:00,256750,3NKcStXrGh3TFytfy59K1DE1HuftJCjB3AL7yrPKfGFi723LsFjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,251925,CkpZgZebkmf2XkNV64GJ46Y2Vqe3Q9Kt4djfSoNd3wjCZETtpSQRJ,0.001000000,0.380999096,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:54:00,252285,3NL8mCtKpx5xyRRcLqyinpPBpEFDKFyBzmVbK1gZHFdZDaf8YULe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,241319,CkpZrC2ekWjA9jtp8qPUWM3FyjXno8RHzF7J19yzytC2gL5MAXHh6,0.001000000,0.386859343,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:42:00,248352,3NLjAkTQkrFApipcSKpnnBB3GDFUJxENezuRXNhQJhFds7SnYDhK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,230860,CkpYirs4w5jHyXziKDYqBztXYDCGuSsFQUxB1HX76siWyruikUsHS,0.001000000,0.326801964,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 07:54:00,243574,3NLh1mjUvFTwBSQkmMWxNscTZBw3X2kPRWv6d9GA4iJNw8ApUMwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,220687,CkpZb9hZCEG4cLXY2aVttU5CfRukqdh1zShCDmxnwdTxFJfdxCV9U,0.001000000,0.360134607,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 17:06:00,239622,3NKXoMFkGgE5Xq4hkevjPA2cyppqcaJeZsh5X5sfJFmoD5KbCT2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,210838,CkpaEaz5wZk6u6f1yXtiPYh1jw9XRCSWs5RQUMRwH4MVMHKuxHtB6,0.001000000,0.314179970,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:27:00,235070,3NKmD5YNm8jvRkYfgNK86FvaHALGt2nnFHtY1uDSiEN7ic9Pcxyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,201367,CkpZ7GXAK2uAfuaUMd1LHFoL6qK62wuYTSJULGuT7zduJxTeqs7z7,0.001000000,0.366851101,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:24:00,230452,3NLySzs1meKjUZTdzfHYBMvDr8XUcvSVuTPXKfcrHGnkBeo9nVtn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,192195,CkpZAz1pr6C7QUZtskpWsnWvyYsKN5HJT5L3x7rhfDruHHGkpHcWa,0.001000000,0.334846846,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:15:00,225861,3NLEqbvP226i2CDGNteoFgHfkutqHAvUJLhWhCdDf7h2zPhGxMxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,183170,CkpYwSvKTAmrupAx85BDNd34gxgzVn7BZMWbHMYcdStx8HF3aZCyn,0.001000000,0.325071213,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:00:00,221247,3NKmraX2yqtPFpj4Hi13CL8kEmVCTpjCa3CmjSuHpHKNccVgQyRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,174281,CkpZVR6TpbotDdfGXQpupjYSKFR4eaw48zgPWTnDqywkfpavTtsrN,0.001000000,0.301216381,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:15:00,216977,3NKaDsLP98Kd5bWf1TffWFcuDXWvrnWdQf68Raqq3uRXNnrR8uhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,165576,CkpZxGE8k3BLiZ5Asex87Cbsm881YtZxpmREzSMB1cZeBK3KDJXKs,0.001000000,0.332304870,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:30:00,212481,3NLiZ95D1hdNUP4ST4jEyCtE8vmuUpu4XvCdTq2fC1DGFHS2tJPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,157257,CkpaHeKxXp9VLi9rWTmTcxf1R5P1crDnZjRcdVUyA7HbxEwx7SM6t,0.001000000,0.329476359,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 03:33:00,208194,3NL1KXq2VbWVt5jkacWNHAKqs15Vit8kQuTGdgHiERDfu9w4Xkbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,149186,CkpZ8tHgmeQnDJGHhdGRthBCsxfZB5LeXnJP5pcr9NmFrqAWTcsiQ,0.001000000,0.325548496,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:33:00,203462,3NKR7ZWGNMMbM7DJDR4r6DzWtpeKbFMcGpQEPzUsZC6gHXkYgCPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,141424,CkpZYqKiZ13Hva7B7rcWzh4j2RSfhwX2CHGpjknWGa87YaHQ6vsGn,0.001000000,0.305532502,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:03:00,199252,3NK3CSMnfGpmkgmphq7NGdDcQBEKL4Jxap4rQG5sphLZNVfGjt1K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,134069,CkpYT61McaJQUKWycJT1NfmoEqw8fVFm6dnYKckLg7a7MRs2uhiLV,0.001000000,0.258933619,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:03:00,194148,3NKqkS39Zme7p4o7Z8uPHcWfcnifuQ8fTqfSTGPuYbyxkuM15MLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,126868,CkpZ5oHiXyu2uHwjEpKh8kaQS35BRFpPZwA1mz7a9vZRYwaSnaJUr,0.001000000,0.287997927,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:18:00,189343,3NLpS8WNGmQdkdMdczhwpCy4PVdaXFsEjNRv96XpfrjTpbvftE5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,119814,Ckpa1BSdpFyU9MozdF43rFSQFunSyF1GABSJWVY8sLRfUh3g15rB9,0.001000000,0.312908292,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:33:00,184459,3NKL2drCAmmB2PndVs883W5Hz4qAbWmMA4N7kagh4biBexUP7HaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,112845,CkpYu7dH7xwbnWMx65XazV311eYZW3sBYUky8vj7HRK6wquE7RRQy,0.001000000,0.297925040,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:12:00,179772,3NKgeDsdj5frDYvikwuEHGgJuF1NdzaGB1RhGqZqTfmuZBF7R64g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,106020,CkpYWPr6FFhiaiFXCuiks6hZQXzTK9KBpesTUMsJFih6hxRc7Fmn2,0.001000000,0.324048932,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:54:00,175255,3NKU36D5SQitsPQFk7Yd1t82wzgWPCvYerLnKojPzdarhWBbdUfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,99305,CkpZrUkptqEG3H1NCEMwdKuvX91p6kRm4PLVN6gi9jj9114VNt4Y8,0.001000000,0.301320021,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:33:00,170347,3NKBsBqBVrwpzaEk4CVv3kSxE3sAe1qvv8EdjMS62Nn468v3iSm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,92719,CkpaGwMELUpEKw29zb2JjCeUSL2Y8zU2GKXLYonndPhTEyhJhofhy,0.001000000,0.324592443,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:18:00,165566,3NKsaeLcP8ykUkj42Mt3CbncScgAfgzTgUD1E39e4SVveSLagjdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,86215,CkpYSbKr25yY9fx28UtRUZMgydE99PN6fv7WUbk1vGgcHRCHEMKB7,0.001000000,0.338440638,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:03:00,160298,3NLAj4ktYz5ZdQcf8gnzAL27qFEf7LBB2d78uLbzSsfTEDDuMNRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,79821,CkpZ3Z4wKsGuQrNnB9MBo9aRiAzvTSn3brFEoiN1BmJp1HUPyTA8a,0.001000000,0.307588049,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:09:00,155804,3NKFevMKMHFfjhVNRoYGXP1vukxVm51H3c79swtrYvsXcQa5Z9WY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,73572,CkpYvE4HiPvjchFervZQx28gLMgzjYCUzAoZAvfABNjhtc6FizYDF,0.001000000,0.280349687,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:48:00,150643,3NLjM2JBmEbPxCxL1u1HJqa2ccdQKGufxz2SDzDhiK9DP9hdKNAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,67935,CkpZTAL3nU7yhuWVEiCBtjtCYovXbQL7tUyLGWeeDifdgtNGP6rVw,0.001000000,0.171801127,payout_from_AURO_Epoch_30,PAYMENT
2022-05-23 20:03:00,140805,3NKsjRFHtV4bejHATmJVCi8c9iiVkAMH7vRPVky4Rennv5fxPAm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,53104,CkpZCU1hY9jQqxH1NKrRCgQGVFymNQcJex5SwSaWcycUgtiPJjk8G,0.001000000,18.901071691,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 12:12:00,136081,3NLkURiEuubDUZYSHnaTBMamwzBwhNYABijZSNrxxP1rX493HfkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,47830,Ckpa44zoSg6G6DSE47WasZ18A183t1tHB7rUbfwQDJswqM9CZSAUu,0.001100000,19.935836988,payout_from_AURO_Epoch_27,PAYMENT
2022-05-06 07:39:00,135041,3NLSyt54U8h2yFLXZf9SpBuG7bZM7JTzy5dvnVjebhMWh5qqYAr7,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,B62qmJy6kWxBtK8TGdpm4PQS6uxseWq49acx5poMk3y8wFpeZqECCwm,3,CkpZnun75YCoUHv3TxfJq9UFSMWF4uaqmT8Qen3bnPuzfEatJxbfZ,0.010100000,2100.512755033,,PAYMENT
2022-05-06 07:06:00,135035,3NL6HPysH7EZThsBmwBaRRkE7qYisqhH3SNXXi3y69jLPxnRRSjb,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,B62qmJy6kWxBtK8TGdpm4PQS6uxseWq49acx5poMk3y8wFpeZqECCwm,2,CkpZnsXGPL94YtEuQi9AQp3PSLZ6tBvagmvrnf4FncVGStA1y7PbF,0.010100000,7.000000000,,PAYMENT
