Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 15:42:00,308226,3NLuaNB4E5NP485KZv2fEQNWRPmeVmUBSrPp57sK5xc7eNhwFYTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,384188,CkpYnEWxajNe9RCNeEMU3W1waQAVdeDMCNdaTmtqscfceR43wjf2b,0.001000000,8.683164874,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:12:00,304278,3NKo5CcsifnNRjuEdCcsYZpG56QjpfjkPy8VUqTTMx5G3MVRiK3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,372087,CkpaCdhgU9z3mCvRRsBGd4YfrrnQoEvsvUKnF4PPN9vAk8Zk56hFL,0.001000000,7.691999037,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:39:00,300012,3NLnrFNz8j7bEkRvjm7sL2Z2y416PQ4zqWMnCHDLE9FzUJuFi5Q2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,359845,CkpZTH4mvnYLGFkJz56oLs9TyFNRaUR4bubPeqaTkTiq2cTdN6gqC,0.001000000,7.833091121,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:51:00,295461,3NL5E6dpGnQWt24PZ9SHkJ6svjuP92ekJBLNitH2YxtgmjUYxgwr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,347730,CkpYQXW4JuKyhusnRWL5WTNkiR9YLxswm3q57t75noyEozvuBVbXX,0.001000000,8.639865418,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:30:00,290910,3NLgnHmUR4NDAuomxsdLJfm1JGriX4XpK5sMNp8jauoNmJGdYdPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,337235,CkpZMzXyrvXt6Xcwh68GE8kVsADtnMHuo9VcgTLhvGzD9n3mR3bG6,0.001000000,8.150765511,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:03:00,286862,3NKSBK7em89RQ7mRnRNFXPP6FqJCR7QiyjEWM6eqcLAJAZqsN8qg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,325475,CkpZAPdLW8gwXx6rwJ4dHeGeMTLJwB5ixtXcfbnHrZztYYWMWWnsT,0.001000000,7.511641169,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 07:39:00,282559,3NLGLQs29BMPCKcrNzTeSw1NjuSLPNzA6g5t6xk1yQ5fGXt2Z2XQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,313790,CkpYvnDE3jwRvZ2gxK2Sy5781uWxLcJWokNVaxdWWyLtSM6D1auC7,0.001000000,9.388543558,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 07:39:00,278459,3NKYtzSxVxcfGMfjmacgobjsDu3hrVMNjpLn6M6228UPeeePCU55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,302258,CkpYroPSxoF8yVGie6hHH2mLUVj5c6JBRQSN1BRje3euXsLoyxseC,0.001000000,8.670876032,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 08:15:00,273749,3NKdVZeKx5jR1Cat7XonWYfn765QL5WmVQ1qB2z8WRJgBoAeXZPT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,290861,CkpZNscCANqK5VhPgWvfyMfDQUAk9Pqmx8HTgYyZc1Rg5t62euHQo,0.001000000,8.068640166,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 05:39:00,269246,3NKxF5QJ84EBG2ozUQAzBjmK7ZtDTYwW2Jo2dpZLZ6MH8pCWK7bM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,279596,CkpYobbGEikZtJQZ7Mg5rxDpWxSpJm1JTGUSuC4qKRr7LVQJsa7cm,0.001000000,7.740964904,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 15:45:00,265265,3NLFfytie1h3UTeQbBtZWdG1A3qjERCGigvsFgbgUwkA9JTtvZFU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,269196,CkpYTCvqkVHqhydheVw12P5pRHurBmYgNgszsinhFFGhUAkjuso3m,0.001000000,7.703164413,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 09:18:00,260485,3NLt4GaYcnmR313NXF282bSpELz3Cb9VsBS41mdAcgF8Pv2zE7yb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,258366,CkpYiveXL7ABgDsNC8cUhr7wgV4GpjeqTPxN3FCv25kCeNCvscQQD,0.001000000,8.911041897,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:09:00,256315,3NLcW8bRsVF51528xd4C7gHpr83Czg8RPfAvMuK6VziqSBrWXb2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,247650,CkpZeNe4W88NrkpuRZUCBgsecQ1UVpbMXbRKz7EeE31Yrai3dy2ai,0.001000000,8.698432321,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 08:15:00,253107,3NKhYMy9htxD5MbX9RPZfQbjvvDkLKfkd5Z3yL5uL3AvGc3uGSU9,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,403,CkpaCkWhgU5y4NsLMAkzgiyKh3kfiNWzoSZFBjznf3ovNtdYnDdji,0.001096050,0.000458030,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 23:27:00,251894,3NL9urWMYJtvKXf42RduNGdvejjm52a4EqVXW2V7gCDb6RgDYGsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,237928,CkpYgaWY8mJRHttjNFRSS85XviCUs61CoKDQ1UJ2wEvDAPXTz5QqD,0.001000000,5.018075034,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 12:42:00,247958,3NLcanC77aw7LQXt4LAvKmujcYzyksym12PPMuEXDYiNhZSVypiS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,227570,CkpYRWdbxPtZKQE815Q1pZMXWuheh96EpkVmtKdT8eX2Q9rovY3YN,0.001000000,4.238830002,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:30:00,243212,3NKoJwYRBvSrdG5Dbpdijh11AaozwkXhsaChEVCppa8DmjcATLtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,217501,CkpYauzw3mUERSm4yXNSsWYBPhpHm2PaGP1G6gBg6Cc5snDzSyLFm,0.001000000,4.670595469,payout_from_AURO_Epoch_50,PAYMENT
2023-04-15 01:18:00,242927,3NKfSaia7LXo2n44tM8qdUCQ8GTHUMhXYtGkhhdM3CTEUf8c3Qvk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,13907,CkpZ1AGmWoPVjvjqM4wxR4ytruBxgmfKU3Ebbhi37K3bwtwLoLXi7,0.002000000,447.000000000,Paribu,PAYMENT
2023-04-02 23:45:00,239435,3NLYWF4EBrN64K8hSjcfCE6xQFkW6pYbykwoAtaEwzmQEPScqrif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,207732,CkpYUiWhSriC6FQPxVyvNSN2iK2MQPxeTLhPUNN9X11eBcTJ39RLC,0.001000000,4.105643695,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:57:00,234476,3NK5hcLir73cLWdyte6QvyVA9FVFXKPjRnt5ZtogK1RAYBqq6hDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,198364,CkpaDB1oTJN2sRRCuhsdSoyph2Uu13cpURcvuC14m3V1DfaCvAsWW,0.001000000,4.829652149,payout_from_AURO_Epoch_48,PAYMENT
2023-02-03 16:57:00,222051,3NKu12S7du32fEkgfGNcWNKtSYYWyEAzYf3gPhdM4rpCWcc3syFH,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaEvpXiihbrteANP4tiM9QHzyxYYzRvia1tdNZsRm9K21rYQv65,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-03 16:42:00,222049,3NKYvq8t12Lu7XRP2AKEHi4LPFRg5nZ7P1z3uBUsTrcmRRJS8Je7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,4032,CkpYy7JaWTaW9xi6yXzybx1QorwnmeCqfQNPzUQtx4SRCs2Voyzhe,0.030000000,572.987520900,,PAYMENT
2023-02-03 16:24:00,222046,3NL5jvzGbD3xUvRWvPM6wRGgcXyTPTSKpdyqauexZxu2KRifmuX7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,4030,CkpYUP5bucQrHsLAZ3sFF23r8a2xRKQkGmPpa7sJuxp6TsfAFUbXz,0.030000000,2.500000000,,PAYMENT
