Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-18 16:21:00,100879,3NL62FmAcyfhNwuRxLKxeCKdZ6AsPcW1LMQTLLWTZANdfP93qyLi,B62qknoGUuTS2MmtZMrJLX6SumUP5BjKJVhyPTKjSBH5xyenxZ8dTWV,B62qnL7vuTVGYgYgMxRYYct1GE3W8Y8TX4KDjtYQNr7jAAk1LdNrMuZ,33,CkpZDLNmqFvLP2KT4TaddboLMnsXhfJgcVjXXC1JYMEmpJJGgPBM1,0.020000000,9950.000000000,,PAYMENT
2022-01-18 16:21:00,100879,3NL62FmAcyfhNwuRxLKxeCKdZ6AsPcW1LMQTLLWTZANdfP93qyLi,B62qmQVRztGMtwamypY858BbGPRNmoJTrqMrq6xb2BtGso81bEzn8bR,B62qnL7vuTVGYgYgMxRYYct1GE3W8Y8TX4KDjtYQNr7jAAk1LdNrMuZ,25,CkpYXEY7GVZwvAwzX8smHQzGeAwp9HEUoyJjpydtQLsreyfFJ6j7w,0.020000000,5000.000000000,,PAYMENT
2022-01-18 00:24:00,100667,3NKYpPXYnTrrf9etQiuvMWWAvTm4YpNGkMNekPYMx68cNHxiUWBa,B62qnL7vuTVGYgYgMxRYYct1GE3W8Y8TX4KDjtYQNr7jAAk1LdNrMuZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZHNpAzZkhARDitET8AYgyw4WqKEgLC2GM4MrRUi46XtfZ4MmFK,0.030000000,4.970000000,memo,PAYMENT
2022-01-17 22:09:00,100641,3NLB2br8sVvL3SPDbkt4AWcLaxx96QwgyfvVod7tnPwAgtG3155T,B62qknoGUuTS2MmtZMrJLX6SumUP5BjKJVhyPTKjSBH5xyenxZ8dTWV,B62qnL7vuTVGYgYgMxRYYct1GE3W8Y8TX4KDjtYQNr7jAAk1LdNrMuZ,31,CkpZUc7HnQJvYtyGcpjcCGNM4rHH2UJAv1wMbaxHz19JKNeupwHn8,0.020000000,5.000000000,,PAYMENT
2021-10-30 19:09:00,75966,3NLXH6NhETG1cQhjG1BTPwe7cgzQnsRrbhoFP5oJHnGBfaFwBKH8,B62qnL7vuTVGYgYgMxRYYct1GE3W8Y8TX4KDjtYQNr7jAAk1LdNrMuZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZLZefyuFkzNz1E3iUfcFCVWT4F8hfxwUJ6spi95D1VYZWng695,0.030000000,21274.970000000,memo,PAYMENT
2021-10-30 17:06:00,75938,3NLLVVuZZmNeDpj9jHMtxZzBseUk8aLFJ4VYHAsA61mzxnenvmHE,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,B62qnL7vuTVGYgYgMxRYYct1GE3W8Y8TX4KDjtYQNr7jAAk1LdNrMuZ,3,CkpZcnxt8TNrRzzz27SZNsG18M19P9v5PmxXc7JL9LNpAa1W9WY4R,0.020000000,21275.000000000,,PAYMENT
2021-10-30 01:09:00,75718,3NKaaHumS2AHkWa7kePfBTDGH1eLNWeYakBPjfyJvUfwJcgtcGfe,B62qnL7vuTVGYgYgMxRYYct1GE3W8Y8TX4KDjtYQNr7jAAk1LdNrMuZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZGq5ZwcFpmcemsPVC13xffaz78NkpVntKYsoYAtiWiGCWavukT,0.030000000,1.970000000,memo,PAYMENT
2021-10-29 23:18:00,75697,3NKAuVB24oDLRStsAdmrg3F35Y1DFsyMVWfaZLCXMj8wRLgCVTrU,B62qkPLhMSTJ3GXa6urmWQZf4pr3387k8cUsLdhDqtcPRiiLZbV8uCs,B62qnL7vuTVGYgYgMxRYYct1GE3W8Y8TX4KDjtYQNr7jAAk1LdNrMuZ,8,CkpaDoP43T1fP2ZGzYenB2BC14N7XjqQyjgXyrpMk8pHSEb1ayVLg,0.020000000,2.000000000,,PAYMENT
2021-08-05 19:57:00,48368,3NKeoBZJYjDoem3XPSJBx6PLbtK9Woqsm3rbcoAbdvTzBHg2t3VJ,B62qnL7vuTVGYgYgMxRYYct1GE3W8Y8TX4KDjtYQNr7jAAk1LdNrMuZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaJUw7dLc15jDvcF8m1TXosgTAqGMxNC4WTgqZjtkKrNpqkaa19,0.020000000,7599.980000000,memo,PAYMENT
2021-08-05 19:00:00,48355,3NK6FTfqiCLruoHWtqjkuUUAdWUkePHbhd6Mpx12kWjGcRRNYgmd,B62qj4UFkH3x6rKf8KVcbuPjGQhxDrwcaqUYiMNJk7Ct9DB49X6pMBP,B62qnL7vuTVGYgYgMxRYYct1GE3W8Y8TX4KDjtYQNr7jAAk1LdNrMuZ,6,CkpZ5HUEgg7oZG8J4ZmCCwY6dey5u2H7eA7mXiws8RRBXNV2dzwzT,0.020000000,7500.000000000,,PAYMENT
2021-08-05 18:36:00,48350,3NLrpQeyELGRFWquEVQsDVNEXWcbGBYxcXoCzoSWdYm8zUeCaB1K,B62qj4UFkH3x6rKf8KVcbuPjGQhxDrwcaqUYiMNJk7Ct9DB49X6pMBP,B62qnL7vuTVGYgYgMxRYYct1GE3W8Y8TX4KDjtYQNr7jAAk1LdNrMuZ,5,CkpYu7kxhmshX2bAioHqi3ydwWnC3DkyV8WsXeZm7WqVWRnfCoicm,0.020000000,100.000000000,,PAYMENT
2021-06-15 05:33:00,30815,3NKvnEbTH37cYAiyjbPku42Cx9wq75B2g4CCwCJbBy66a1UwMhxZ,B62qnL7vuTVGYgYgMxRYYct1GE3W8Y8TX4KDjtYQNr7jAAk1LdNrMuZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZViCCNQZ1z4xJD7uW1gah7LUZHzpLd9VYCyJpKdCzuNZJKeKRN,0.020000000,199860.643937590,memo,PAYMENT
2021-06-13 22:54:00,30380,3NK9U7PM2cNdxFMzNmzuX2B4WHaPEfxnv9gLPfSQSFWau3FCKX9u,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,B62qnL7vuTVGYgYgMxRYYct1GE3W8Y8TX4KDjtYQNr7jAAk1LdNrMuZ,20,CkpZvqsxTodp7mzASaSKBi5L6YurbNpycSpENjPCVuXxZvX3Q7jvx,0.010000000,25323.663937590,,PAYMENT
2021-06-13 22:33:00,30375,3NLifah1rcDRgQnHXy3mT724eqpBYCvvLBfPxigWMPQTLquTCYYk,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,B62qnL7vuTVGYgYgMxRYYct1GE3W8Y8TX4KDjtYQNr7jAAk1LdNrMuZ,19,CkpYi9G77FrfvtY1QXgpNZ37BBxh9TLUnpHA235LBus7tKLBqftu1,0.010000000,10.000000000,,PAYMENT
2021-06-05 03:12:00,27340,3NL1mH8P5UYkeWDaD4oyy6EeoFPooQmtYgVRR9XCtpV5Sqvd2kaL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnL7vuTVGYgYgMxRYYct1GE3W8Y8TX4KDjtYQNr7jAAk1LdNrMuZ,1690,CkpYUUEmEi9wwK2w1ckWa1d3yxMRWSXBbs9GBxhPUGQ3UgGjCsmBs,0.020000000,174518.000000000,,PAYMENT
2021-06-05 02:27:00,27330,3NKaPD6RGisHbZ8o6hzVuZxRqojx8Pkqw19jnPBDCBQr23KEBvLh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnL7vuTVGYgYgMxRYYct1GE3W8Y8TX4KDjtYQNr7jAAk1LdNrMuZ,1680,CkpYbh1dTHxkGRCHR1LsThhuTUGLhhyxGgzNpLotiYdSmfHZkVXur,0.020000000,10.000000000,,PAYMENT
