Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-21 09:42:00,101715,3NLU3FLXxwR9uPFnn3YrAqnLQVKPFn7tjMZuJbtVtYiYL2Uddw2m,B62qqD7eUpHf6omxNGJGAUUfsFxMHdhwzMvUpQkGAUpyaKrKrDUXXw6,B62qq18r5oRTzaFXsBJErMo8wXpyFrvMZB94L89mQg2WtQtHW89DxL7,7,CkpYfasG5ux4DHcC1E7MYNKRZe8X7cU9p2VxA6FBcoV7dN1HwcTyV,0.200100000,50.900381000,,PAYMENT
2022-01-21 09:33:00,101712,3NLkLBbz4wGW49cePnDVWDseNLnRYHeJV8u78Tg1GCdixt7ru8Df,B62qq18r5oRTzaFXsBJErMo8wXpyFrvMZB94L89mQg2WtQtHW89DxL7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZgxHmEWQPaVHC44ZKYgp5AZHv2rw4hRzvskaLgNkuPZpVR6qcA,0.020000000,59.980000000,,PAYMENT
2022-01-21 09:00:00,101705,3NLs7WXaewGQnk977DhHEPTdcJzpuBbxHMvQuzF7AkE17G7riSGf,B62qqD7eUpHf6omxNGJGAUUfsFxMHdhwzMvUpQkGAUpyaKrKrDUXXw6,B62qq18r5oRTzaFXsBJErMo8wXpyFrvMZB94L89mQg2WtQtHW89DxL7,6,CkpZsqnomnK2kq3dy5CCqihRnKPF2RzWmg2GTgxw2oP1cr2rfXG4u,0.010100000,60.000000000,,PAYMENT
2022-01-20 21:57:00,101558,3NLaFzsS3iAH8T2oaeKvAC6JLREA16gwizESznhARoyx1yFForkj,B62qq18r5oRTzaFXsBJErMo8wXpyFrvMZB94L89mQg2WtQtHW89DxL7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa5pTeF7YNcNNf7Vaa77wnrSFUEA4ZHW42hyNWMzZJs8qm6t8cB,0.020000000,58.401164000,,PAYMENT
2022-01-20 21:42:00,101555,3NLJCdhJJz2qWhubijKXHtcyXcfsDB2r8qPLwpti8JePXjzH8GrB,B62qnh4Cr9Hnj8byP3bi3Vx3jWdQtUawFxdfH1rTmne3zhEDeFvi8X4,B62qq18r5oRTzaFXsBJErMo8wXpyFrvMZB94L89mQg2WtQtHW89DxL7,1,CkpYwRn9n8omxtXBWPzKZiKnCuibG2ns6FamJ7Z8QhP7f9PXpKFvd,0.010100000,58.421164000,,PAYMENT
2022-01-18 09:27:00,100793,3NKQwk4NFMtrDTH15JFw8V9ATKtmzxiNpXDSyvXXUPK81Bk2Xfo7,B62qq18r5oRTzaFXsBJErMo8wXpyFrvMZB94L89mQg2WtQtHW89DxL7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZqqaaJVTTZ1JVgjC487y19CA9dRbsYiX8RokWBtnHjvazYrcwe,0.020000000,55.007093999,,PAYMENT
2022-01-18 09:00:00,100785,3NLeP1U3YLZT1ehdEXG5HizqLAbTm58RdMyJMDjqDi88LtB2qimw,B62qo6q4FsD1F72PPmMznK328Sg76c6WSa5sHSWaJ5rxqLCwtzf3dE7,B62qq18r5oRTzaFXsBJErMo8wXpyFrvMZB94L89mQg2WtQtHW89DxL7,2,CkpZNa2owwKjwp8NKjzPkwRRY5AZ9PHXHr93zaLDzobCj1XDGeLhi,0.010100000,55.027093999,,PAYMENT
2022-01-18 07:24:00,100766,3NKt8tYGmDznVspvAG9Yk4jUxSwBYBHRkVnvwRpnZp9K9B5HeCiX,B62qq18r5oRTzaFXsBJErMo8wXpyFrvMZB94L89mQg2WtQtHW89DxL7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYYGabvuFGBP9WQxT6xdWYXy1uSTAwoiCpasiEuv1hZUjGmndM1,0.020000000,110.980000000,,PAYMENT
2022-01-18 06:48:00,100757,3NKCSfAkPp93fpf129ZyoTaJ1uNFEXPNXzgGfdjEQSVz4VdUDY7P,B62qo6q4FsD1F72PPmMznK328Sg76c6WSa5sHSWaJ5rxqLCwtzf3dE7,B62qq18r5oRTzaFXsBJErMo8wXpyFrvMZB94L89mQg2WtQtHW89DxL7,1,CkpZSYv9ZYSnyghbmCr2eBWp2gJM9tD3MQrey2aPAWv7ZovRvboMi,0.200100000,111.000000000,,PAYMENT
2022-01-15 22:27:00,100033,3NLWakwr7yAJpYxo5cY97XQ3uaRtYg4VNL9Jsq9LbPTEcT9BHSPe,B62qq18r5oRTzaFXsBJErMo8wXpyFrvMZB94L89mQg2WtQtHW89DxL7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZVdBaYPZ9frgj7u936gzCF9gE3MrXfDnm9Y8Jjyj3weKDh5oP9,0.020000000,18.324312999,,PAYMENT
2022-01-15 22:00:00,100026,3NLxAK7zYrrMnrn64Mep5pQWksmGTgmVunX9SNWKDgciVrHMCiju,B62qqD7eUpHf6omxNGJGAUUfsFxMHdhwzMvUpQkGAUpyaKrKrDUXXw6,B62qq18r5oRTzaFXsBJErMo8wXpyFrvMZB94L89mQg2WtQtHW89DxL7,4,Ckpa6HgZzPXuVvovKHsxqXv8A5azx5C9Yfvty4JyyD7gmi4TFEGUJ,0.010100000,18.344312999,,PAYMENT
2022-01-14 09:24:00,99544,3NK7R6ooaCNr7RZ5S411LakoYDNF3tvVemfJTpXti7WyfhXxdpv3,B62qq18r5oRTzaFXsBJErMo8wXpyFrvMZB94L89mQg2WtQtHW89DxL7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZD1inUZZVxuRC8iAJHtxWXZgQtrCfFaQAzRBNj6csHbLNdqPaK,0.020000000,99.814787999,,PAYMENT
2022-01-14 08:57:00,99540,3NKYUSFY2AaTbb47mEKavfw3dKgxEP7rjFcv1vdL8LZx79PMqJjG,B62qqD7eUpHf6omxNGJGAUUfsFxMHdhwzMvUpQkGAUpyaKrKrDUXXw6,B62qq18r5oRTzaFXsBJErMo8wXpyFrvMZB94L89mQg2WtQtHW89DxL7,3,CkpYyJUT3zCAcyMhNNvNocVvW9MH754xxgfWfjm6ofSAxMMfJCqtK,0.010100000,100.834787999,,PAYMENT
