Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,216643,CkpaK6VW5bvTPscmErZaiNd1CEmqFYNiqrcAMtKRDAtZoTWEQisXv,0.005000000,0.122281615,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 03:33:00,273111,3NKDiLEag99qVkkrJ1krGC2C1RBnt8pp39xHU24giMXv2jr8dH9r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,212156,CkpZVaSmFQ2SrSi2U27wxQN7qTJqMVWJffRtzrBtDB8fG9x4RBakY,0.005000000,0.406620724,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 00:57:00,272185,3NLRYmaDZZRSPk6dH3pjhNkz5hSEMGYCKoRhRKwP1Wgptq9Gwx6D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,208214,CkpZ2WGTnpcjLzcE9fpcDeehsNhFCFqXX8mvNZQWMUgaEjnjHSiPg,0.005000000,0.490540126,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 05:39:00,271003,3NKaFRnDJYtgbMtFqxG2XAusFL3nu2eVEt5UXHEb1odKuH8q8YBo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,204615,CkpaHaTrfoJJCnjBcMXKrMZbwppmkNhBNEdd4rbhVoXECsqQMBEhC,0.005000000,0.309269911,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-18 16:06:00,270534,3NLWEe9GH4aEUgVW5WxsHU5KUiW4kaj6k7TtVEoz29n39LwNVLYU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,32638,CkpZ4TKVFDWaV8EU4Hn9M1S2Td866qaLwy24Qv8P4sHcKeGiU3u2W,0.030000000,102.388242980,memo,PAYMENT
2023-07-17 02:30:00,270059,3NK6efYuKDBTHwvwaXo6himrCTQHUNQZECszA9zVACF98eccqChm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,200713,CkpYpKi94MtZj2TW3jdWAsDStBuUS3C3Pd5ary5nwudTTjxKpuj6S,0.005000000,0.375910212,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-03 00:42:00,265942,3NKVCk5k9Gq5mXvxLconrk4aFzWHGM9RjhzoWvgcMhdQR2oHXd3x,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,B62qjmuwTLrzwKdVJSvppTELkXtku5R5MHSz3247YP1QqF52NkXoxi1,9,CkpaHKcfstNpsSLJYayeVoJVzNzKdzDcbjLvfbMNJESGvvz7XYy7G,0.033181820,210.000000000,,PAYMENT
2023-06-24 23:03:00,263618,3NKiFG89jrunLcRZer3GqycAfrDLJkPKQqaXAhDEfCMDZDuXbJht,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,4726,CkpaGwJ5G2vk4uvPpSKm9rjYqbJFUsnxnHt7rPFuzJSpaqsdjRdz6,0.030000000,125.680244300,,PAYMENT
2023-06-24 23:00:00,263617,3NLioGD7LvNwVsN9seocw7jDDzQyEY7UNFf7wkQjeF44HTgYLmXE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,32007,CkpZAgWQDGtXqatq1Ace7SCC2DgDPA2LoJ3rQXb6ReFiNx2uJV2Hx,0.030000000,86.389981780,memo,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,175016,CkpZSAswxD1dyzYs2z83xvZ5xMnPCjZhfp3gYYRsqbus239VE6Wtz,0.005000000,0.102514575,MinaExplorer Payout 236 #262594,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,89900,CkpZyRw58HNUggVZmjJMcCzHkDZ5mu7B6hAN8Df8eZyXq2JCxmUPa,0.005000000,0.101558881,MinaExplorer Payout 213 #239330,PAYMENT
2023-02-15 22:30:00,225720,3NKeuwPTkEkkCZJmpnjLuGdLUS2pBnufK3Zq7G2ZBg2bGfsoKyke,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,B62qjmuwTLrzwKdVJSvppTELkXtku5R5MHSz3247YP1QqF52NkXoxi1,8,CkpZoMbUGMxHbTJd14VEaJ1AntwNuCfPSZFjv9T9VDSa5fPd7G7zF,0.021516670,120.000000000,,PAYMENT
2023-02-13 22:39:00,225140,3NKMx6CFiVycdmLsYnghqeTMgYneKuHrdwSQbxQ6xRm5ibTw9QbV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,6211,CkpYkfR2z1a8ANpX2iFYjc3XtQzx4Nchyx3wcAyGDSWPynoJtJEBG,0.050000000,120.150800000,,PAYMENT
2023-01-29 22:42:00,220674,3NL5sDT3SNYdTbUXyqGsuMFBMusLonAApLxWYjyueXtwqXoxL1Am,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,24373,CkpZdAUYkPjbJWSnKFHkFV6vmcdq5g7oezyFSnKV2EsaQGpSVvywu,0.005000000,0.335228302,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-26 02:27:00,219514,3NLpu71EQN3MVSSLaNoZ2r5nDLgkNyfbL1CoiPMFEy5qYGY57jhP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,20835,CkpZqFjLmV7nVo8mAfAC7LZXMvQJxUkpuNddyF6izK1K1q8yDSspv,0.005000000,0.212323166,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 20:24:00,218545,3NKF6b2DkrinQ3J88w3tsvA7rdSA5AMUxExkbqk3HjM8tVjH5pxx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,17234,CkpYTXqQzbpSGPdhgfEZcbpE5GivZLQu2wjfMQ6qTnW9PGD2cM667,0.005000000,0.239002223,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-19 00:36:00,217408,3NKhFmZU2X9NXtGyLon3ZYTDoakRqqXdF4nmFE4djLNYJsyzcq3x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,13677,CkpZpjAfhF5PDWNfpoe66xfVn6F4XedhuEq1S4XgUfm9YAU33YfCx,0.005000000,0.215976749,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 22:30:00,216565,3NKJLa5aHqvoi7AoUJimU6Xb5iHysVscg27PrZfayPEu5KWPMvpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,10005,CkpZ2hvupoHwoHMZXqM77jYAtQKFhFzotf2dDSonv1Mr5fye8FC2x,0.005000000,0.262535105,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 23:48:00,215404,3NLNvi2MJ5PhB9qMDxqstZrwXUtZdo1CmyhGad5WamUEAeiwmRMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,6575,CkpZLtHx3yb77JWTuF65jsYVKxhGjR6x7fQxckhdmYfvynuxmRL1y,0.005000000,0.215713189,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-11 13:42:00,215281,3NKj5u3URDxELFrmkgBeWKanf9HmnvVaJHiQQsyjmyJWnVDXxVUd,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,B62qjmuwTLrzwKdVJSvppTELkXtku5R5MHSz3247YP1QqF52NkXoxi1,7,Ckpa3n5Pk3TUnyMhZxMxfsyicjqfDmnWntufZAGyT1KCvVCmsef2b,0.006751850,115.000000000,,PAYMENT
2023-01-08 21:27:00,214457,3NKmKjddCcugfuyFvRgui5Y8wRR3oEnTBZCiDvFm4VFnwwkU7Dnd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,2960,CkpZPigEAoBLZGU89w9drQedSjSsGt774pdwwbHuSTUUJtB8v9PHC,0.005000000,0.258899384,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 01:54:00,213314,3NLdgSiojsVzMi5Cd5uZmEuN4We8vjVYuafNUStsm3tmzwXLpfm8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,421818,CkpZtqH3RbMGDzYgd8DREwT9AmucgZC8h9zaN1vYEESt9arwftqoc,0.005000000,0.224261610,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-02 01:45:00,212444,3NKqgrzM6SeNRyAEpULw1c95gEAB2uDXKZRRRvtA6XVE2Y7Rh2Rj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,418331,CkpZWj7TxV7sB5bFKmyQwhSR866LqfptTKXAmwQ2YDmk6WcgUx9UB,0.005000000,0.217862561,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-22 02:57:00,209094,3NLpHxuwSME6PXYR4xbtZMTZoBm8W6TJXxpuGuFtnirpaxZJMBM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,408370,CkpYxy3R8rDcjUQ5C2ms9kB4h4q6HapcX6fJ1VE8x7FHnFa5W78dr,0.005000000,0.104767084,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-14 23:42:00,206956,3NLaMXNJu4jMqHLz8xLd4USKR1Z1zgKK3u8D4CvqMCJcQoohqg7J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,401228,CkpZZSDwuztmzL3wGHvnnR5AEamTbAk9NFW8CRtKcDjYKJFmHTQCA,0.005000000,0.141854328,MinaExplorer Payout 182 #206823,PAYMENT
