Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 10:24:00,300179,3NKEy5SnSpyWXnQ9UnfEC6KnD1VVmw7NZTUHnvuoZV2HH5ccHeXm,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYq79NzSPPXYAHfwA4HTMGD1hGEhNmXy5q6sPwqW8WuzKPTYcNL,0.500000000,735.500000000,memo,PAYMENT
2023-10-27 01:30:00,300080,3NKsJW5utLXPi3aCu6abC1jvw3dJ7GpLux8xm4qYcb1FcuvWgZVi,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,65,CkpZnHRBT9XTrptW7zFpPoCdRdfF1a8QvcucxbQTKueJZfWCNU7Ne,0.010000000,736.000000000,,PAYMENT
2023-10-12 12:15:00,295817,3NKeTa2jJYi8fN1P9SThCjojMwYy8G9iKApczUpK5Wjvnji9YdE2,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZECsqdoo2seN5h4T1Yo4YQ9hFRAgncGbY9YCDi64AN1dFuG9Wx,0.030000000,805.970000000,memo,PAYMENT
2023-10-12 12:03:00,295815,3NLtTVmHgbtA3Zhr4UrVs2pSkZtVtyFs7C4KqvhChB3ESJG2BdFX,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,64,CkpZV64neQbnNt3PZbdgcuVVWFgW4SM9BYypc7WKakLnGEvq2MyWd,0.100000000,806.000000000,,PAYMENT
2023-09-26 10:48:00,291024,3NKKaaGEhH3hmgr4cBJknoDMwb3gXwspEgjGGgsVqVDwQ43sZawT,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZNbcV7Em7Ubw1SkQyVQCSzQ8odmJfYBdo2z5tLhs1kBcrSFh1h,0.030000000,578.970000000,memo,PAYMENT
2023-09-26 10:36:00,291021,3NKo5Rrwc6s2zg5pSpxwdFSnrc6vbgnmd6tPVrqyUskqkycoti8B,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,63,CkpYS8oX7Lo4ZFCzNMfrdKoJqmdcnqRzEEpVSAiM8UkBn12mARx4U,0.010000000,579.000000000,,PAYMENT
2023-09-15 05:33:00,287693,3NKmC6VU6f22L8s9BLzd4CLr8kD3p8oRddkbNG9MukEz5x8JoF7U,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZDGwk1qvmF6PjLjzfA9khdGg1hGsGiYjgzm446geUApdSJca7x,0.030000000,644.970000000,memo,PAYMENT
2023-09-15 05:27:00,287691,3NKYnUFBngsLjcy3h5KR9ZWH64zM4tHR41FnLWDBdpY3SWcx5Rjm,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,62,CkpZYL65NEmFXDJennVNeD5GKLRJYtnnxVNUnH1L6WWLgAMKnFPJJ,0.010000000,645.000000000,,PAYMENT
2023-09-03 07:03:00,284224,3NLngcyvazBuddvYVnhNhq7iUhAAE7WmnLurHuaH7MYjDXvUoV2P,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaLPhtaEtxNwSuL7vHi8rDMjYd9MQV5HSoX9oiXLCuApuXjAtZY,0.030000000,964.970000000,memo,PAYMENT
2023-09-03 06:39:00,284220,3NKAdqzVyc5wSXGjhtkMJd8yCZKduyiYAEPNy9LkHfuKDHKV1YXC,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,61,Ckpa4n1cGX8CTQQXfir2ECN41zMLwZ6TNb2fsLzFvNddshMNvBd7E,0.010000000,965.000000000,,PAYMENT
2023-08-15 12:15:00,278772,3NLs3KEc18y2Ei9LDZtg5YrKi9mo9Dbvuv6yXa6FpQoZWp9qxHHC,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZfg5dTedD5YXomf8LqNTWn7pinu7TCZZfQW1eFxEYxEEM5DuJ7,0.030000000,824.970000000,memo,PAYMENT
2023-08-15 11:48:00,278769,3NKmkrNN8jLp2FyqEadyLuQJhb7FPgGoSQSZVkBGnxa8ggxw14UQ,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,60,CkpZytT7ay6LPpGe2pH4RwFCsj3KfmMAAXtMtSoWTDcnowtqj53t2,0.010000000,825.000000000,,PAYMENT
2023-07-30 08:18:00,274047,3NLaX7eEkZfjiQmiJSQtsyCRBaVHptHNwnaifsiGYNty8NBbBpfr,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZunNuNKCzdDit3KUpfBK8jBJoMdm7Rv53GpWhwzYX2P8Fx7cq6,0.030000000,768.970000000,memo,PAYMENT
2023-07-30 08:03:00,274044,3NKsMsA2kYpnNLDBB8UAVcJWb7mqnBRrng28dGzhQcjauUH7rznL,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,58,CkpYdsLoCbs2dfdQ9dfP9BtVqvpn4SvfxXg8rfSUuM1dN763M1x2a,0.010000000,769.000000000,,PAYMENT
2023-07-15 11:57:00,269612,3NKLBnzwa1QTSQc5ba59Cv7dy3ZMvN2JwjG3XeRHaukGFBnLicbR,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa8mAofmKjBb2jtU29NJzq68yjAU6wKE7wkd1umvddMmbvJgPvU,0.030000000,668.970000000,memo,PAYMENT
2023-07-15 11:48:00,269610,3NKCEehhEvdVTdUXUctjwv7WCdJefuaku2kJRXi2ozBKwPEPNxRX,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,57,CkpZtNYP6zzeZr12qGFxucP8VWAcruQqQgKdJ145c5sf9YG17wuEQ,0.010000000,669.000000000,,PAYMENT
2023-07-02 11:48:00,265798,3NLV3qsYMhLxRQrbrEgWVy4PTpxHKxsvKnEaqGVUB94HBRZKsXeK,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa48fjsZreJzV6TcdUT3Y9GsqvXQirMyf87YKBBRc9MqEX8ETL8,0.030000000,651.970000000,memo,PAYMENT
2023-07-02 11:33:00,265796,3NLFmzmmh6Yugi4zDvjeJk9mdPSu5D1MFN5N1GXc3qPAPvmd4w3V,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,56,CkpZToL7xrWw6cP9upsDKvbUZPogeY8JfGcSeU3pyN54qgzPe6dUB,0.010100000,652.000000000,,PAYMENT
2023-06-20 09:48:00,262234,3NKWowMXbGTuhwmRd2LPdzuf2HZ1BbksEkyN8qufHhFDRacw5RUP,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYp6vNBzqKKjSbz5HCY4gAsaVgmWp5PnyNs1kcz67cTHn3vfdYP,0.030000000,1019.970000000,memo,PAYMENT
2023-06-20 09:36:00,262232,3NKA2jjex7eEvbvVngn3GnY4Kkmqyy3cXCKzLwRwTkUGqccbJ9SD,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,55,CkpZYghdf44ZNWq6ZMPL8ZDH4zcBqkXfCGeVid93Q9znwxzM3NJ2q,0.010000000,1020.000000000,,PAYMENT
2023-06-02 06:33:00,256902,3NLxUbptR9tihnkHDmWubNTCsiFVLsqUNNtkZkrDNDrgBb6TYcKL,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZoZVmCeTafdtqrtsmxUqj8Zf2bndmUvL8YvfxM3pZGH8DJeznF,0.030000000,847.970000000,memo,PAYMENT
2023-06-02 05:36:00,256890,3NKjctLcTzaz5d2zUinqkCVbnuzCz6WCwT3umy5iWgZk9xEzmcrA,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,54,CkpYvsQRb8ttbn6qUdScpv8STTDctamVoVeTZr1eJHHZNUCfXB1f7,0.010000000,849.000000000,,PAYMENT
