Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 02:15:00,345074,3NLfm4w9W54ruV3S7NmEAKB1pG4P8WeHEnxW9WoTEb7BFze7mKB7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnBWfUsj5chxMH4Kd45SxK1573qBXft1ePDKURokrTRRpzgN49hE,76693,CkpYZdCT7ahhcx2EaX7WXxyYhtxMkCx4qwuM5tCJai3onT8D5EYnW,0.001000000,1.882859749,PhDSOON,PAYMENT
2024-04-03 15:36:00,342762,3NLgzPz3LfVAQpa2swbe2tKw6HMnHzt5uPbiQQSHp3p1Mg572J6t,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnBWfUsj5chxMH4Kd45SxK1573qBXft1ePDKURokrTRRpzgN49hE,76214,CkpYyMLyvcGm8g1Tx96ZH3ZkxMukHeFnWZSoo8PZxmbVduH6qbuP9,0.001000000,1.283203017,PhDSOON,PAYMENT
2024-03-28 06:24:00,341003,3NK4cwbH6j5yCzEa7EGkUD4UyiSHC3esGsYqtBphbVYMDZ1tQgCC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnBWfUsj5chxMH4Kd45SxK1573qBXft1ePDKURokrTRRpzgN49hE,75730,CkpYgZPRLebJHwWuWEQpd118vsbXsLUyJNBVYLVoex6A5YdS7w4r7,0.001000000,1.250258003,PhDSOON,PAYMENT
2024-03-21 06:06:00,339144,3NK7pzPxpmokB1HZNWyhCGbe1SPMeeD3xKrukwBcAUd8GQ9rhQHC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnBWfUsj5chxMH4Kd45SxK1573qBXft1ePDKURokrTRRpzgN49hE,75340,CkpZxV3XpKfij1cspquevqinPb5WaGLZo3Lw2QWxnHFk2GaHYPxpy,0.001000000,0.083675065,PhDSOON,PAYMENT
2024-03-20 06:06:00,338883,3NLt4w78L3Lp7RmeVAa9z4kJaUkMxo1XXcVpj2J2aMFdaLHeH1uY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnBWfUsj5chxMH4Kd45SxK1573qBXft1ePDKURokrTRRpzgN49hE,74856,CkpYQLHNZsMwoszS9d98ZNcKUjTbXxJX7jQpKMAnURnBtdiPkRrYj,0.001000000,1.208020369,PhDSOON,PAYMENT
2024-03-13 06:18:00,337056,3NLBrh7g32fhhKb7LByu5nZDEpf72GixMgRCYSZATbVc85ozo3rf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnBWfUsj5chxMH4Kd45SxK1573qBXft1ePDKURokrTRRpzgN49hE,74370,CkpYqqiK7yzcRj98mpqAjsN8zVhfcvxRpdE6qv81AUsFg8Eoeh987,0.001000000,1.331173604,PhDSOON,PAYMENT
2024-03-07 08:12:00,335781,3NKqwnuKm4k9k4YWuuM4dioaoEHpjEe9zioX25Qz16bmvE2C5Lwq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnBWfUsj5chxMH4Kd45SxK1573qBXft1ePDKURokrTRRpzgN49hE,73936,CkpZHBbHkMcUyTH2uuTcW55bafYrddU6c34mdvokabTU7rTbpGQcj,0.001000000,0.287310808,PhDSOON,PAYMENT
2024-03-05 00:42:00,335168,3NLLFrCra5syGw2m9xLje5xmkJaf674oPzpQZ1whtJkafGXWs7PS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnBWfUsj5chxMH4Kd45SxK1573qBXft1ePDKURokrTRRpzgN49hE,73452,CkpZwEsQ3RHY237xSRbsz8taBJZLzkdJTBjaKUy8dLvrLKswn6A3H,0.001000000,1.449601084,PhDSOON,PAYMENT
2024-02-28 07:48:00,333674,3NKWgRuuVmHb682u6NvhCddBpUwAp36bNrax9Kg8ADg1nR476sUf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnBWfUsj5chxMH4Kd45SxK1573qBXft1ePDKURokrTRRpzgN49hE,72972,CkpYhnNd4YQXG8M17aaLtWP8WBHVG652V2CgibFrvtEmXxkTQVxEm,0.001000000,1.117253088,PhDSOON,PAYMENT
2024-02-21 03:12:00,331900,3NL9d6JvMSvzfy871Tfz3yhNccFsQe5pVhrEzFXJoCuRf3NEoUTm,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnBWfUsj5chxMH4Kd45SxK1573qBXft1ePDKURokrTRRpzgN49hE,72548,CkpYcYArgpayCKkgLZXXRm1nnPJjbfCdhNsxmdEjfxztDSrirouF7,0.001000000,0.263661575,PhDSOON,PAYMENT
2024-02-19 08:03:00,331395,3NKs51Sre2ZAaotTxwniLMVWp1B2kcc5C39bZ8u12rKLAeZyircc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnBWfUsj5chxMH4Kd45SxK1573qBXft1ePDKURokrTRRpzgN49hE,72069,Ckpa9v7JAnqjRuWbcnHPWDMKKuVFXRo5x8v9c8FTbvqPJKFJcEApj,0.001000000,1.351986104,PhDSOON,PAYMENT
2024-02-12 05:36:00,329454,3NKzpJ5KRugBFpN3Q1Hcw1XRA8u8sAP6N8c9iWAhxigH8NXVSxJc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnBWfUsj5chxMH4Kd45SxK1573qBXft1ePDKURokrTRRpzgN49hE,71591,CkpZ6rATK14PzbP39GefmhpFg8VCRtQx5sszLbHuANzxHFHRUGKfb,0.001000000,1.264024572,PhDSOON,PAYMENT
2024-02-06 03:09:00,327947,3NKpySXVtpDznyjGxKM6LKM7om3ekbzJJPZ6Y7LQMdTYBixe43ys,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnBWfUsj5chxMH4Kd45SxK1573qBXft1ePDKURokrTRRpzgN49hE,71151,CkpYRqCnxoms8dnPuVJcGAncCxs4g9AbxckJ87r9RUfs8X2vM9z4T,0.001000000,0.450150108,PhDSOON,PAYMENT
2024-02-04 10:18:00,327464,3NLwrutrrpHsopMwVFixnNNp73vhGyZNuWVi9J1NknXqGmoeh3Vm,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnBWfUsj5chxMH4Kd45SxK1573qBXft1ePDKURokrTRRpzgN49hE,70672,CkpYoyN5ATzHJT8voeicXHu3WYxupoSEFQVkLD9VPvipSRYKs2u9R,0.001000000,1.522821078,PhDSOON,PAYMENT
2024-01-29 08:15:00,325720,3NL33o8F1TFVpLUYrHazj5gmnKFbeXx9pJuFHX34LNM5d91THM8w,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnBWfUsj5chxMH4Kd45SxK1573qBXft1ePDKURokrTRRpzgN49hE,70195,CkpZwKhQCDMRNXEXoMHEJuoFkHyL2PSeK6VvPFB12px15RJ2VbPWG,0.001000000,1.301619819,PhDSOON,PAYMENT
2023-12-31 19:54:00,318178,3NLCj8HrraCE4huq9ooTMm9EAdRGd1vKcdLfsrKoSJcSx1Lt4a6w,B62qnBWfUsj5chxMH4Kd45SxK1573qBXft1ePDKURokrTRRpzgN49hE,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,0,CkpZrocvtS7K6oDXMBXximVFqJJoMpHxBMTNVSsvQby3FTvRu9ZoD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-31 19:27:00,318172,3NKWhLNaVSth4yS7BNG7aCRv2CgtdNq3vfgTVBNt334xWR3gS6S2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnBWfUsj5chxMH4Kd45SxK1573qBXft1ePDKURokrTRRpzgN49hE,38031,CkpZaR7pbL4Bxpc9G2gHZ3yd8psAC5fgxUfVP1ABknLYgW8qG2mic,0.500000000,351.196120000,memo,PAYMENT
