Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 21:57:00,315116,3NLRL2akcVBh4aAWtJ8CCremjnNjBwb5e9UmYN1YmJmpN9wjT4EN,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,B62qmrtxHirdsRMfuKKusdRVX7JmVfvfGoGNBed5AtYkm8cmNWhRt5L,25,CkpZ42LEND1o5WSLSTrJ6dBYVW4qstziFXC9zXXzdvB1F1ahcjhn2,0.200100000,40.000000000,,PAYMENT
2023-12-19 21:30:00,315111,3NKWestotaJUABysF31ef643rXgdmiSgoNK3Ua9ij2aGfKutkKoY,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,B62qmrtxHirdsRMfuKKusdRVX7JmVfvfGoGNBed5AtYkm8cmNWhRt5L,24,CkpZqtiENJKD5uSZGUXywskCSTbTCf1sfEeysj62DqqfiXS21xbMS,0.200100000,60.000000000,,PAYMENT
2023-12-18 06:00:00,314636,3NKh1oYh1TG3A7DC5cT3QQT4Bx82jiTENLhbgrYB4eJbBjpZvdPY,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,B62qmrtxHirdsRMfuKKusdRVX7JmVfvfGoGNBed5AtYkm8cmNWhRt5L,23,CkpYWsCfjtD3Ki5KZgXFVeqGNyA6Cxiq34VTgWADhSKTpZxUmkSSf,0.200100000,70.000000000,,PAYMENT
2023-12-15 08:12:00,313825,3NL2yCvQZq1TN7r1wrGszdME9r9Qk3ooViZ3GUL8bPNy2mXHFdgw,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,B62qmrtxHirdsRMfuKKusdRVX7JmVfvfGoGNBed5AtYkm8cmNWhRt5L,22,CkpZayPHPDikmVD1UmV8JHTf3ouxqtEG4zFynkEvtZCfH3SiDrJ7v,0.200100000,80.000000000,,PAYMENT
2023-12-14 10:57:00,313570,3NKJkJZ7r5S2cBeWXvNXvBrwR4u2ardxZ6AGYDhpRXmT49AgM5aG,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,B62qmrtxHirdsRMfuKKusdRVX7JmVfvfGoGNBed5AtYkm8cmNWhRt5L,21,CkpZuXp89NmCiqbs5RiN6v9R4pJVUaLLsyfxQu8M87QeTywk5NryB,0.200100000,150.000000000,,PAYMENT
2023-12-12 13:30:00,313120,3NKV9dZo7JTcbavLynkWLMLLUVNf31ausAduKnYH1MjY9Vm4v8bS,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,B62qmrtxHirdsRMfuKKusdRVX7JmVfvfGoGNBed5AtYkm8cmNWhRt5L,20,CkpYmoy7zUwN1wyfBTz4vZH3paVHzBNpwj85UpMRYe2tKECuyw31J,0.200100000,150.000000000,,PAYMENT
2023-12-09 23:27:00,312498,3NK7AtdoixvFakEmz4SwJFJBu4aTFWWwi2vQdy6AAYkNxoxqsHqG,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,B62qmrtxHirdsRMfuKKusdRVX7JmVfvfGoGNBed5AtYkm8cmNWhRt5L,19,CkpaAovJeCVYcQcnAgFjB4jxFaNNXzTJqkwMDLSwBsa1LH4Xejd8u,0.200100000,150.000000000,,PAYMENT
2023-12-09 19:18:00,312452,3NKa3fMXgB7uGWWCwH8KpyaybCYDWoWyqbDznv7DLobkAgF1VsnY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,395164,CkpZNpL2rs6RAH4aYfD6rKEtBZs1iQ2jhoa9hqBQFZoQ1By5ipy52,0.001000000,12.968942405,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:00:00,308464,3NK9LdSuhJdsg2LSZmx1ECGmKNRT27KfPb7PcQXUx7K1x3icJN3q,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,B62qmrtxHirdsRMfuKKusdRVX7JmVfvfGoGNBed5AtYkm8cmNWhRt5L,18,CkpYyxiCQa9scFo68z23j2pDue4aAku2omredcgkYxzKFDV7P1EnM,0.200100000,120.000000000,,PAYMENT
2023-11-25 08:51:00,308396,3NL5HBVceN91AmigG4XKKe4SCWRFWfpDNLZ7HA5fCeegbniBbMjB,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,B62qmrtxHirdsRMfuKKusdRVX7JmVfvfGoGNBed5AtYkm8cmNWhRt5L,17,CkpZK71jMFXUNQNmeVfiUc9JjG6tLzeUoQDSUiiSUn2asdxXG5593,0.200100000,100.000000000,,PAYMENT
2023-11-24 11:51:00,308193,3NLTqAHeC3uXZFmqSKWqwWgQ8S2AZWE1fqy39YGQmKYwFcx9YbhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,383329,CkpYu4zaTQt6vw25Ng2NNX8Xi6ABuAG7Y1pGBAQ6eBo3yJiRh3qJw,0.001000000,13.407031478,payout_from_AURO_Epoch_65,PAYMENT
2023-11-20 21:33:00,307159,3NKBXFqHc5mA8dyLTwA9ZmPo1afdRSBHUVMqRPUVTjQh5gLX4T5S,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,B62qmrtxHirdsRMfuKKusdRVX7JmVfvfGoGNBed5AtYkm8cmNWhRt5L,16,Ckpa8iayZ6sdb2mDAFQ6amXUDKG2fkPTMWFrgdrMjQgsc1wbDmWJv,0.200100000,100.000000000,,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,370562,CkpYeMomJDGRA3gAQZEQgYVPW6zg23SA1AkShK9Z52ggAXuzmuAYN,0.001000000,16.951060093,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:15:00,299889,3NKMNGmH5c7RA3fLGEzPjMeRLUakdsZX6g2Y9L6sNZuaXCJoEYH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,358126,CkpYar57qb12V8HFa3xM5dfoeFxkpuVMDWXbCfYZAFMSZwukPdoCy,0.001000000,19.336189125,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 15:00:00,299462,3NLdWWnFzy26NTBqZ172xukE3H7y3M4pUfxP9GBzbsbcPs13r7L6,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,B62qmrtxHirdsRMfuKKusdRVX7JmVfvfGoGNBed5AtYkm8cmNWhRt5L,15,CkpZLZBLtddgWzWn3Fn5EJiT1EfChBmyPut7zheA5vYCEdjVGnMSz,0.200100000,500.000000000,,PAYMENT
2023-10-24 15:00:00,299462,3NLdWWnFzy26NTBqZ172xukE3H7y3M4pUfxP9GBzbsbcPs13r7L6,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,B62qmrtxHirdsRMfuKKusdRVX7JmVfvfGoGNBed5AtYkm8cmNWhRt5L,14,CkpZfoc8KdsDExZsfixTFoVFm3bUPqK45S8EkLCs6QuVt1Pba2ruc,0.200100000,100.000000000,,PAYMENT
2023-10-21 10:27:00,298477,3NKe18XQECmLGDPU7po9DJcyR2wD2fbwuYLYf5UEXrWm8BbsbqsR,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,B62qmrtxHirdsRMfuKKusdRVX7JmVfvfGoGNBed5AtYkm8cmNWhRt5L,13,CkpZqGGinNqMpprrm4WGThF2NZ4obp2H8aX3oev3mi3751Uizr9rR,0.200100000,150.000000000,,PAYMENT
2023-10-10 22:03:00,295380,3NKJdSHeAkzRTedKCs5vuaLN3c5vpRDyS7Pfg4aRf1QKwSjw5YSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,345708,CkpZ4AgzfL9STgL3dC5MGYF9hT1HyYPEkFzBWcdSjHU5rKEB51HhR,0.001000000,25.607997323,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 13:36:00,291335,3NKYSoZarqCHLUd6gT6JAkXo34HAeouGxMDZfe4vPqrMtjpHirgQ,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,B62qmrtxHirdsRMfuKKusdRVX7JmVfvfGoGNBed5AtYkm8cmNWhRt5L,12,CkpaEj61UsstFUMhetRUbYaaV48xFsjSaF4pccsf2bF2KKJUVnr2T,0.200100000,200.000000000,,PAYMENT
2023-09-26 07:03:00,290987,3NKCSL8RcrHxzmC5TjSEL5SAbPfBdVQS3HnhFzT5BjpGQHSpYfhc,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,B62qmrtxHirdsRMfuKKusdRVX7JmVfvfGoGNBed5AtYkm8cmNWhRt5L,11,CkpYQYeRUskoVuLpdCSZB1vPuwTVT1xjN2WiVg4yvhyMuS5W8GWwv,0.200100000,100.000000000,,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,335237,CkpZYBc9mGhjbv74oJxGGDLjmccKq5uudmXpg9qbxd5zSSHAbMciP,0.001000000,24.158337104,payout_from_AURO_Epoch_61,PAYMENT
2023-09-24 11:06:00,290479,3NKABc4X2aEE3sSfYdaiZggQw6tH9WRaDdXLNCEwQDEVtc6mXWWF,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,B62qmrtxHirdsRMfuKKusdRVX7JmVfvfGoGNBed5AtYkm8cmNWhRt5L,10,CkpZpQVJE47Y6d1mLTXzvXaSbLp5W8eCZ3nz2ja8Et8o7mZ5jneZT,0.200100000,150.000000000,,PAYMENT
2023-09-21 16:00:00,289638,3NLYxvHYFKUwvx6cEYfgthLucUTmX39TdTwAixK8W8X5Th2fvKtH,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,B62qmrtxHirdsRMfuKKusdRVX7JmVfvfGoGNBed5AtYkm8cmNWhRt5L,9,CkpYpMiefVHumGXhHiei7HwudCk1voMxtY1z5GM2bSLRshJE5P9xd,0.200100000,200.000000000,,PAYMENT
2023-09-19 16:21:00,289038,3NKgmQkhKJGwpd64zA8ybjQ3GG6Jikac7wc7oqbtGT461SzyjRVE,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,B62qmrtxHirdsRMfuKKusdRVX7JmVfvfGoGNBed5AtYkm8cmNWhRt5L,8,CkpZEqKYiGsFgdJFm9wNfhPoNqf1QUb9SRDYqCZuV7boYdD871YPm,0.010100000,100.000000000,,PAYMENT
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,323484,CkpYxtUmSTJqft9sjQCEhfyg74hoAWJ4QFb88megYzSznMoKDGwEo,0.001000000,22.264014308,payout_from_AURO_Epoch_60,PAYMENT
2023-09-11 12:00:00,286640,3NL6i9TN3AEs1dmH7FQ1s3VUMm4VByJQ27WJFhv3EcHMsmT6LZow,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,B62qmrtxHirdsRMfuKKusdRVX7JmVfvfGoGNBed5AtYkm8cmNWhRt5L,7,CkpZKYYfnGhry1Pub1XsZpznjcoWWMavJQRsg9LBsbAdhTARtQEAG,0.010100000,100.000000000,,PAYMENT
2023-08-27 02:03:00,282233,3NKkTT3jzhVuzFzqgxbU75xNDjLqS3Rq74quaEnHkUP1Wc38QM96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,311835,CkpZX2fmWxA6xd8Qxpn6PxUAPdsUQEYE2Yx3cz3g9V6Rd8ocKhDFD,0.001000000,27.827030705,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 04:45:00,278144,3NK9HrihAeujLjKmkQDCuLo4zbPFKjLR3GL3sFTokDLjWoBQkDSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,300325,CkpYVJbLaYyR8jj2QccSgehAz3Qr5g2jvsMqMEnD3Gi8itAbswAUn,0.001000000,25.699905554,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:06:00,273561,3NKSx8R1vJpdEP68A8Z4aG2CHJ25yrCaUcGLLPr7QcYAhU7DYaiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,288962,CkpZtWg6fPTLKf3jTgfjX7UMydgFtB58ig91WV5cwQdvEKeWsuVh2,0.001000000,23.914903395,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 13:03:00,269033,3NKGqhK6YS3K8431qHk9vZK9w7PSv7fL3rEhpfeoT2j13NcEaX1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,277711,CkpZaWCkdo9522TiExy2oUJVj6ckM8pdZR974QMnomuUgSArvDTYc,0.001000000,22.944381033,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 14:51:00,264707,3NLTGLrdoTiiVRw1Kv3X6MPDq3TWLS8EDJj9W99GyTjjPDyu4FEV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,267365,CkpYZnu4LxkxkBoAd4FmE17k1SZoM8ovaCeSbsDqrsCmTMzDz4RJC,0.001000000,22.833601772,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 17:27:00,260297,3NKVSa5AfcctmW4nQGBL8dDAqXbqn4QHKwk4FfiRDUaNoJhKqAGT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,256549,CkpYyCjKiuiDQvuFNTHctQ7npoVopTP2ZPijG7pCivP5BKCzguPB7,0.001000000,26.318551662,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:48:00,256190,3NKtpwZveLUd9jS2JMJYLdwyrJ6bbCaxnzecPXgfFTiNuMhUTHeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,245844,CkpZEx9fScpgt9Zin9hUjatpeb5hvXytFkt81QyYQmRVCBZs3ZdAB,0.001000000,25.611211554,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 23:03:00,252707,3NKNhWzKazMJe3RmLvyezhkHAnjW1VvDUZAoWG9c8NyZ4RdxFrWh,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,340,CkpZZsaNWqyPvwTv4SaQyivsQYizinACVQJaaVPCeZkuoEpq2BWMc,0.001057700,0.000174780,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 21:45:00,251586,3NLnrUtKevvspgm3cdJZ5P6Y2nqZdxkJzKSENyihnzENVR2X6npo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,235313,CkpZ24iojXJgvVZiA51s6kjoaG9uiosoPLTmmhjAVL4n9NPeh8Lj5,0.001000000,26.005143908,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 15:00:00,247707,3NKSfoURfWLUEL71p2qoD4udXrwbEoCWiKNDxrcvDpMrw7TCpEpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,225058,CkpYYpTidvhutWadxwkQzZECExRyjQsRUFEPM5SbbQoMgf1ugio4y,0.001000000,21.968015972,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:51:00,243021,3NLCGUtJRsJAYCjUhzY6P6Bo6o2tF7nfxCeUYviJeGWUBhf1efLg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,215126,CkpZuzGpnv97P33mBFY3T2JuYRi2WthdVWvBUkkGgiKfWd5TBrEfV,0.001000000,24.208675687,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:42:00,238817,3NKAJs1zQvCNuZZsPET6yLNHqPa1UqK93oZg8eyAbEsbci3e43yD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,205462,CkpZLbUmXiHjcEZHHm5G8pBYPY5k1ESAprAFqxN7nmbHd2nLnvqF9,0.001000000,21.119549972,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:30:00,234270,3NLQVswaPo5vPZPH5vPpwSvuXUZJHdX7ExW7wJr3116Wprw9eZZh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,196172,CkpZkHDxNUxcvFij6fYEz33z8yz5Mv6qHGwqNrbpjcqiYYETAFfnp,0.001000000,24.660165443,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:24:00,229877,3NKSGNnMLBq4Gd7UC4WUUP3oiNZQK4QTBWLGJaeabWJhKuMXQxvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,187099,CkpYpuLi81m7LpFx7sFTsYWdfoERVCxkHoD2vfwCWPiZh3pCVzEnZ,0.001000000,22.508803811,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 20:12:00,225406,3NL5u31ZsHTPg1KibuNL6q8MqBa7GxeCA1657FeQ6buVZuKQhJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,178159,CkpZGLFaik2qb8bRaqs7GkdjKJ7Fc8n8VDF31WJUXifEm4Mz7kn96,0.001000000,21.851681390,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:57:00,220877,3NKZ229j1voeNi9VWf2HXcXosmKRvgVRfBu23yhB42TsZvLJACRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,169377,CkpYwrDBytrJRj4iUVE96zyYoZNGAkkajeJsdaVz27urPVRdPSGBq,0.001000000,20.247822029,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:24:00,216670,3NK6Le3PDwckoz3ADDBWTbkWsfv5GG4sWQXvE5vRQ9LEq9v4tbkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,160910,CkpZeWfcuRyaRsRZ2iAMaYfKpye5M61DrmVpm5S2REcjrzWGmVyV6,0.001000000,22.336957054,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:03:00,212085,3NKxCXbWiu72VacXepFmD2kvFSvvSxwqGtqNdNAWBvxPyv4mNnmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,152700,CkpZ6kqoVXStjEkXYucSeRxFs8njhuovohJ1L8PBxiYDELVAvvAym,0.001000000,22.191462442,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:42:00,207773,3NLgG4YZkMgyukJw3wGht9ykc9CKYMVWGAsTrJ3nXoBJnoS2nrUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,144862,CkpZdC6mkVjUZ8W2AtWU2ajvuhS9vnWWWBtGDFHUhHSuqpDqdqnYc,0.001000000,21.964786127,payout_from_AURO_Epoch_42,PAYMENT
