Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-11 19:21:00,177057,3NLnQbJSunSP2nfHHSngkKeG1URgyv5ZCHdmiyU91xjNWRc6L881,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,310026,CkpYWfrrWZaMMHmW7zVM1EVTiCDoA5oS36zzfuHWxXbteV6MTiA2S,0.005000000,0.282877700,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:03:00,175747,3NKaRJ84eSuCLqiq4FPaYkRDCwB9TPjpaTwyaYV3tsDUaTgwfvpV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,306860,CkpZqe5LPV8iC7ebCWDgkDPxuwytyJKYN1GEgZKQuyJWDgsAzpViv,0.005000000,0.208435344,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:36:00,174783,3NKa4NVStb4PCXhdLatP5VzeKC81tMqCprRyRo1stZHEV2Qhwv1Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,303411,CkpZiciYCMEMXPFMKeriQT4bKk3b2joSGKs3MU34AaAZa2DVQ9UpC,0.005000000,0.243256404,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:03:00,173503,3NLftXh4vL1YSrN43KjYDcNH1pTrJV4afDByLwGaDwki7omSFxUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,300061,CkpYU9zy1kHtcTb6rdbaDdVJoGXtkXYmAhEhYZLy7PN2tchjRE6Y3,0.005000000,0.181399189,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:15:00,172533,3NLEKuS9H59RfjyZw9x76CH8hY2c6Z19sXjiuSXMn5hpAmCSLrK9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,296773,CkpZeaZQQLe8WhDqHK6jRG8re9UvuxeTAdmDKP3aqWAdzVWHHPEdQ,0.005000000,0.297235834,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:51:00,171233,3NLYxx52zBXT7o6i47umQgydz2VQjYzGKaVfi5oLSy7jQ3NpzLQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,293610,CkpZAZd4EamW1bGZ5RtQq3pKjwAMQxnxigG8tJc7G5u3nxzaV7UKi,0.005000000,0.185765398,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:54:00,170284,3NKN6oLjs7fDg5xvKJaTS8uKZHcUkStz9DDzLEksEUugt5ZE5SZ8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,290017,CkpYvuTLs7hWy4RfN77GfMDph8bmsN2z1drZJmXnAeJ4dYPkM2Qux,0.005000000,0.302210238,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:36:00,168987,3NLKgeF8cMX9XfN3LzsvgsiiHhcJKSYr4yABfoURF9KpWqzRxK4G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,286884,CkpZHLjesbTKCkr5UXtkfkGVXgHUenRuVBA2tUiTYUyg3mdPt5Zx7,0.005000000,0.182867002,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:39:00,167999,3NKMynvDSPvjiK1dL2tQUh8sjzkukqa7WxjCDuhNXdLtPJXLyGNz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,283590,CkpYu1PyCPhkRqw4iMXZe5wHPbAe8JADB2B1eZcmTfrYKc5juAE7Z,0.005000000,0.295751855,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:36:00,166710,3NK7sVxHhWmHzSPfrsSL7P2PJUNur3xinHiVez9TXa6eo6r7YkLH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,280091,Ckpa2k6QT2k7vELAjD9kYmab34FswhLzioYWgKig8hdJMn9iH2CXh,0.005000000,0.250603736,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:21:00,165730,3NLV8Jg7XSvVkq1EqaSdUJVrrGHmJkx3mpd2361YAS2cRBACPNXV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,276829,CkpYtJrzeeBPSJCQQw1Jv8iKhvEVWuY3RpojqkoKgVXPWckHTnhZP,0.005000000,0.306793019,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:45:00,164422,3NK4m6XNjFGzgW5VhHaGPrN37zTKEWhHmST2DZpXm8rnrmzd56Qt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,273541,CkpZ4ianE4JZdwnEcLtobbQz7v4Np3mueFDjq3jkViE8oxthorJzE,0.005000000,0.240226895,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:48:00,163459,3NKY9UJpBNKaQWshPy8n1LX7KZ24N8RqUEhW918Ckde1o5UayFZC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,269960,CkpZHBabQwdr85LizqyyqU7Uv2qeeAQ6uKecUpKPnWZf79Zdc6JDs,0.005000000,0.328841564,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:09:00,162126,3NLG2Zhghw8PrLCPuJu9NZvcebYLFBqkGmbcaRQkchbsLhnEVYSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,266827,CkpaFcSBrYrxkJmUKP3xUm2qqw6oHxxtw8hXf2z99N8gdxaU3CGxM,0.005000000,0.202819627,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 23:00:00,161197,3NKjyBugE6H8ex8jvCGLd2yNQHk25L5rCEwMkECVs4SMPxk86LwS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,263522,CkpYc58WwYXqKNrUsAzZQ6apVvetNA7oa8EmB6ejr1AzkitT9tqYC,0.005000000,0.311141443,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 18:36:00,159810,3NKnGkeq9UJD9E45UpVkFMjRpm9QGU183ihUEZ4wNTpZ88vuoxE5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,259991,CkpYRGM7KeDg4QKzaSWuzu3sZANhHtJWhghtfVdg3CGJLtWkDxqR5,0.005000000,0.247421166,MinaExplorer Payout 140 #159732,PAYMENT
