Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 20:33:00,320089,3NLpWofH6iHKKPqeyB4hLh94yasm63FjJ1dF3Q47gBwTqUHT5nqT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,21400,CkpYXi7ULNqxaD8VdNJmqQ1AAJgrxcFccRHWhXVPNWPdS5R6VAUbX,0.001200000,3.582831440,TheNOP.io-Epoch68-427.311669160,PAYMENT
2023-12-24 12:03:00,316374,3NLMMfZ26bTJ9rTpTTcyCmCwrrETcYM8bXVULv36cwEaFRinnzgN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,20941,CkpZ5VyQjMrR7hfBW5jexnevAYTd4ePfjN2crNNYN6otwTSDKkCVf,0.001200000,3.219348314,TheNOP.io-Epoch67-423.968404655,PAYMENT
2023-12-09 23:03:00,312493,3NKTN1SVbGVi2Xm4JQcN3FGBqf8wzNpeWvqADMXbyX7A2FSfGphM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,20481,Ckpa3awBoTGHFQXYyQfaMiafagL6yqpRpwqYw7PxmRtXMa968Ftif,0.001200000,3.490974293,TheNOP.io-Epoch66-421.072384316,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,20027,CkpZAnd5bcSiShUA1YRYFyVGmfxppcFDVa6YUy5v1WFJirHnmK3y2,0.001200000,3.343264505,TheNOP.io-Epoch65-417.266699446,PAYMENT
2023-11-09 16:48:00,304071,3NL5AdDaMRhHWR96VXHnpRYDTPcCDmxLAd3VMckAwMVdZYP1FWLo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,19582,CkpYqeRhpPsBbSjLAvfDZ8NvwroyGJYs2qigVExqT2go9iKKpw1iP,0.001200000,2.896020339,TheNOP.io-Epoch64-414.251904913,PAYMENT
2023-10-25 21:57:00,299790,3NLfQS6xxcC5jGYmnGxweUyxxs2vVLV2fGXmXHWrJb3CwxpKJQ28,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,19110,CkpYnN4FF27D5HF4srhAFFC2m5BFUDX6vPZyEFNtGh3ptz1V4eRmH,0.001200000,3.805684870,TheNOP.io-Epoch63-410.621931402,PAYMENT
2023-10-11 08:30:00,295504,3NL5Ros1g1M4jmr3xVGcGUr6th3bHdG55gBRSxL5oxZ1FQDqM6YV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,18645,CkpZyagYMwCESi8vhTi6n4T6SWqvD1EHfFSXN6YYWeahBXnD1zHg5,0.001200000,3.014794533,TheNOP.io-Epoch62-408.490142364,PAYMENT
2023-09-25 21:21:00,290880,3NLGNm63xbM8SPK1j8Kui8tbBBGUcj1A7CRQ3TVKFqebyL5CLYrv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,18180,CkpYZnVMQzeREnysYgAEpngcTHVxqK5awtWjz2uZQJ24seiYL4fXR,0.001200000,3.629973511,TheNOP.io-Epoch61-405.745375917,PAYMENT
2023-09-10 21:30:00,286492,3NL2WYqSqhhgyD6Xgcmpg53mp1Mvb9XcFYzrk1dpcCLaWkgHHDDM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,17727,CkpZ6GsEw7CPqpY7RwQN3DsaTRVFeyBkpUTzYFue4eZKhjVttv1St,0.001200000,2.131789038,TheNOP.io-Epoch60-402.499767677,PAYMENT
2023-08-27 19:51:00,282442,3NLqdWRB3R5eFqSJip5bcBzVtpYvLmPAZzhR5SNXT7M2ydCNyJVW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,17271,CkpZtZ2YSuy9qsM91qgZwfqCtEgtWRz5feGMNumqVYKf5poHZXthc,0.001200000,2.744766447,TheNOP.io-Epoch59-399.927701979,PAYMENT
2023-08-12 17:18:00,278019,3NKcm8RrvK25dX7je8y2z9a2zmqw24Vi5buB5mVkkuVF2Hs8xLuX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,16816,CkpZG9fh3pHmanXYN6JpMfyG6oG4tkJGVmZcmSjSMhucZo5b9gyK4,0.001200000,3.245608240,TheNOP.io-Epoch58-396.719938613,PAYMENT
2023-07-28 18:54:00,273599,3NLtntjUPpeU4vqSvMz6G3ADJXPso8C6JJ9cCM724P77R9LRqEAS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,16367,CkpYqY2wDXBJ3QecwpiTLnYHrSnJUDYRfVkq3rjmQmA3ZBqHRSDrH,0.001200000,2.572065698,TheNOP.io-Epoch57-393.221930290,PAYMENT
2023-07-13 18:03:00,269110,3NLtA27xDBy3FmAW7KUm168gL7qiCAKT7zLjZeEKfcfMT9N9yCbK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,15908,CkpZV93Gy5LdSqd3XSFAv97Y7XZ6orAqSRCXsUSRLG36y3pcxeLur,0.001200000,3.207763366,TheNOP.io-Epoch56-389.580526707,PAYMENT
2023-06-29 05:24:00,264861,3NLYgKF8jZt7irD4WxaaJvBztrqbpz7x6q2rUskD9oPkZKiYNyKS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,15448,CkpZyfw5gDCRw9nCu44XGXopYTaF6qtXmyidC1XLQ5QQi1iVwL6x3,0.001200000,3.498008323,TheNOP.io-Epoch55-386.268338541,PAYMENT
2023-06-14 01:27:00,260394,3NLrrJf4eoD3RwqUqWDGX5GwvCHhHNmBBgnHHewyvfqaN3A6BrzF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,14983,Ckpa1eKv2KyVVyPGcYeBzdNtTvd6PwBGzXWEr277LdV7tvqaLbS9s,0.001200000,3.641403583,TheNOP.io-Epoch54-383.789433254,PAYMENT
2023-05-30 09:00:00,256121,3NLsWkAbut6F8BoqmHyTTXqGN2FsfU2pzYmuHwrj44Et8RaYJSEt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,14532,CkpYdsQouNo9YKEAT8uRtiedCaAvQVk5zkuELpeGixV4snCV1ev9H,0.001200000,3.312188166,TheNOP.io-Epoch53-379.704248716,PAYMENT
2023-05-15 20:18:00,251861,3NLwzMqs7YewMyNYQwVUygARbpG7ZetviAPatQCpnxNsUcFEtMgp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,14105,CkpZ9EguxcoNZaQP6iK9ULAPWXdqj6KCRz1NcMCgmzy4TytzJoKpC,0.001200000,2.478905287,TheNOP.io-Epoch52-376.234132873,PAYMENT
2023-05-01 02:48:00,247573,3NLiNfs3iKEM7oWaiNbHqAeYefB4vu4wyo7mm1F3EgtA8PE9wetg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,13654,CkpYgnnVcb4EAXEFveM2h1YXJ5u7dx7v2ucrcPds3uiajj5FSSRua,0.001200000,4.085184538,TheNOP.io-Epoch51-372.857568350,PAYMENT
2023-04-15 16:45:00,243107,3NKWKR7Kqrq5MgGVMBSka2B2EiTC1g6PKxR6WajmeREeysrzdpr5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,13207,CkpZvtH1xdKbSEcYu34gccf61BQ1NhLoVAfLRnzLKd62miNCAMRko,0.001200000,3.470115843,TheNOP.io-Epoch50-370.379175113,PAYMENT
2023-03-31 18:06:00,238784,3NK4u2Nuv2binbkAXKnrrZB4HLTEEiTqm2o7hBXFPYfR3wV2Wq1c,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,12764,CkpZzzhtsjdjw3kL93AzDtP8Qfzvzf4c295DsLuyHEFioJdNydaw2,0.001200000,3.376564523,TheNOP.io-Epoch49-368.395314383,PAYMENT
2023-03-16 20:00:00,234397,3NKan8PTousJbgHdjB9bdLfUxnQnMVEeJ3nZVQATsarjQ2JkZL18,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,12343,CkpaDJ4BwEbhLWm3xgz9rEVYre2Tec3ecbymV8b4zTYRiuAg83AnL,0.001200000,2.478393237,TheNOP.io-Epoch48-365.477667816,PAYMENT
2023-03-01 19:15:00,229932,3NK76fJ8e6AFeMUhZeiZpQkVVy9L8D8rwqCGgkxVnmF8Wr9HFxF8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,11928,CkpZUDecxcsKFw7eBW3EmDgjXm33AouTUnbrDrffUsVVa2nV97g9V,0.001200000,1.983860730,TheNOP.io-Epoch47-362.791253907,PAYMENT
2023-02-14 21:27:00,225421,3NLXTmaVAskTmV9CKS6wtQBEEmaMufZMtvN3YYEihARuVaAmSi1c,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,11486,CkpZyybFHZdFh4WHMVcCFqaxHbeq9231SBGbvbhrvNruNc9QmQQT2,0.001200000,2.917646567,TheNOP.io-Epoch46-358.866938438,PAYMENT
2023-01-31 14:03:00,221173,3NKMmjvgYNJDhUfxKj41kZ6jgpRt8p15h1Ne8y894RGYD17K9g5D,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,11060,CkpZ1qfVZmoW32WtcmFhXXwk32bLbuFbJXYj924vFJbLgEB9uyJDr,0.001200000,2.686413909,TheNOP.io-Epoch45-354.199044060,PAYMENT
2023-01-16 09:33:00,216695,3NK6vDgX92RUui9xU8pqT7SMXmGozmtBrUJYpFpz2h2GBtBwCuZW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,10637,Ckpa4t1pRDRg3Z2BxfyQgCSCiT5Pow1LqmDkEnEL6r8kusXKgdBcV,0.001200000,3.924315469,TheNOP.io-Epoch44-350.856170776,PAYMENT
2023-01-01 15:21:00,212333,3NLA1yFzRcghZBiq3CC53i68DUkUn8qvFk24GyA7nN8WUKxG7QgT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,10217,CkpZVLKtV7Amf3bvon51b8yeBaay4uoFKvyR6j7G7fWQXccGHGAXm,0.001200000,4.667894378,TheNOP.io-Epoch43-346.162948734,PAYMENT
2022-12-17 13:03:00,207747,3NLvsh7rBQ2mZ4oLSEtizmoPSn8eF4EZifbrgiU1R6tQp54GaKEj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,9803,CkpZh9urvLriYUN8aCWbGCU8eAxK46ZTpAC8nYfeHtA4PVHJ9ct2M,0.001200000,3.342873284,TheNOP.io-Epoch42-343.284906654,PAYMENT
2022-12-02 19:51:00,203287,3NLJzbTwKx72rPEEyt32tn51njMuBf4JYhFpnpQyxG6d45J4NhL1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,9392,CkpaE47sc9nUuNqcFEzTrPwNceGD939E3v6ZAEWfAX1sReM32MF2V,0.001200000,4.693222042,TheNOP.io-Epoch41-341.140968277,PAYMENT
2022-11-17 19:06:00,198563,3NLDYiHJBn5UipM9SPzvYjJGF2mnQWdjP3bLY9tFdUWLWuHJoQbW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,8982,CkpZ51T2ApWS7Bp6ts9Cw5tnuRo9c2AfdrhLYcMoYoEJ4PzbromhD,0.001200000,2.878042080,TheNOP.io-Epoch39-338.940580627,PAYMENT
2022-11-02 20:12:00,193888,3NKZVzVMhZXGKv3QVfMC7VxiD4LeHfHR9UZ8UxMnbNNaB3wM23CM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,8596,CkpZy32Nky7naP4YiYyUyQrSrFUHPgmcwjmHASJVaWuRnS4sCKd3B,0.001200000,2.143938377,TheNOP.io-Epoch39-335.328989501,PAYMENT
2022-10-18 19:57:00,189116,3NKyw3Gerz37M2VQxw1h1VD41Sz4KaPUcYLAwZbHNN4PtuSmoyEs,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,8196,CkpZSXPTvCs7LtRbXw3cY2ZbevwYTLLVm8Ng2AY35jBRQdbfcSEek,0.001200000,2.200387650,TheNOP.io-Epoch38-332.461871178,PAYMENT
2022-10-03 20:03:00,184226,3NLQ8JeHZAEi5kVxMhWv1jufundPxVHEfjop9ziqNJCr5AQuWB9N,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,7802,CkpZQwSPVumAgksBJSTUF4i9PMGHpdAqnDtypLfEkhH8vk1PoiGT3,0.001200000,3.611591126,TheNOP.io-Epoch37-330.376891513,PAYMENT
2022-09-18 20:27:00,179345,3NKSr7GDiUEziyqcLoaSeHj3fbjW7cKWq3xV8rKEnYUh6TjDs1Xw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,7378,CkpZPnMNgGrM48DVqUq5knfKhNbk6U1aLBGFfyFMfPxBxhVLfcBea,0.001200000,2.867118323,TheNOP.io-Epoch36-330.092595183,PAYMENT
2022-09-04 07:18:00,174631,3NKaZ8F2NVzPMB1eWBFJ9cbwL1WTDDD7JFvW2k8Tdf2wPN9y6X4e,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,6979,Ckpa1wRCX91HQ8pAptEUeWL2CDywzg8ZC7eaYMv6Bk64C6ry1YhKt,0.001200000,2.084979665,TheNOP.io-Epoch35-328.062256753,PAYMENT
2022-08-20 18:33:00,169956,3NKWYZ4zGvtbJbArSUzMTYBRDopJHVJX6zBXrLPT5Wk3RsKB77Ne,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,6598,CkpYtincCbhjcNnvMTuhYhe7wxxdevnBWqQuQud5eeuM4HCDzfD1y,0.001200000,0.284296330,TheNOP.io-Epoch33-325.837189315,PAYMENT
2022-08-05 18:48:00,165076,3NKVvq1XRXFzeGeotozXCJAJPAUfjU4XsjwgH8eij4nA2zCAaJej,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,6208,CkpaADjnojpCpzsJHbCiT9KsR2G4sT5Bsp8FNx8Jw9ahA39PtfgKQ,0.001200000,2.030338430,TheNOP.io-Epoch33-324.116720415,PAYMENT
2022-07-21 21:15:00,160181,3NLwHa3dcuJWHGTWbGccHHYTDUVjE4Kgihb1Zno11de4jF2ZgPhg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,5788,CkpZ4FLogiWCuQYB5vNasgMRncsAPB661ac4HEjXeYEHrHNkHwUMt,0.001200000,2.225067438,TheNOP.io-Epoch32-322.355509665,PAYMENT
2022-07-06 18:18:00,155202,3NL1nXUK7BWzRWZd8h4EDp297QyCRxyPZFkyTGEPo3WabtfihiKV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,5400,CkpaJiirJ3fRUEJn6jXqirHeHJMTNE7xSE2pDkd5q54BDthGYyBPz,0.001200000,1.720468900,TheNOP.io-Epoch31,PAYMENT
2022-06-21 20:24:00,150288,3NL7dQXprqsFhE638xnyidUgspm8Qi9UTie965tWpkLokbu6CNAK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,5024,CkpZELJQBFAERJysPh7ybkFxEPncbVnnqXyi78pZhWifLTKr6P4RN,0.001200000,1.761210750,TheNOP.io-Epoch30,PAYMENT
2022-06-06 13:39:00,145311,3NKqkXphQq7b5wtbFXxSCconJRxadzVdkqx7enEKQuojBUkJ6JWS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,4644,CkpZiewpkUfYm1tqgZCKHKvTtwWqX71nkFoYuvJVo6D39ssZekf7T,0.001200000,2.202093794,TheNOP.io-Epoch29,PAYMENT
2022-05-30 15:57:00,143010,3NK89dgKHcHo9ZfCu8pZ3n5XFx6vRJ84BZjNtPgLvU4sFFC5hXBk,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,107,CkpaFdkRBcsugEXsXZxSiXsPEu8oquxTJRuGqF99G62ZJPECcT6b8,0.001052190,0.000462330,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 17:09:00,140769,3NKnys1Kw7sGvBKF88FRjrBKnQ334tx4uZX5PcAzdwrQ7HsNrFPn,B62qkWYc2hPEX2UGtzW6TcPV5AfSfVo2u7XercKWEd4bcswNUiNLsNM,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,133,CkpaBYYUBekAUrgM266SdNa9tCoYbUGEquyFJkVwbKPvoeKwg1Wt8,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 17:12:00,140442,3NKQTMy9mrgtyNSCh58v6KjYnsYRwa2mnGFFxKHpMmMS3np1jpJF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,4207,CkpYkRoULvpr3U4z4gUMfzZis9DAnmEWMLwUrqfymZaidNLFoeXod,0.001200000,1.782619289,TheNOP.io-Epoch28,PAYMENT
