Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,511522,CkpYaqWVtgHvi4ktUcj4oj9x32fJa5TdtE6e1Q7sCjR7RJ49RurSQ,0.005000000,102.272435901,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:12:00,345756,3NLwd9t5FRbGVL9u6dmjGvreguD1MZf7kS1eB1kVAQ1uxQgm9NXY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,506826,CkpZ5vLJ7ft4CrLJRaYULxmPhtPJ4CuqTB5naHBJ2t8UdL1Rp7VBb,0.005000000,141.182200901,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,502361,CkpZwwLKs86SrS5f1uzCcpK7YMFtkTwrLuYEWoW4a4fkzgGvGvb5D,0.005000000,116.390416328,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:09:00,343748,3NLvk5t46T2YopDG8jexdp8H9fjrwCan6VheQy5g734o2bSLdeDB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,497693,CkpZ1voi3jZ7AeDBaHsQCq4az8KR5v6Z4hHCvbaWuRZoUcQqTHVrT,0.005000000,117.141274472,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:54:00,342678,3NLsUkWrtRDcV5MNeXyUy4roqdkLdZi8zCtev87Hq3ehZq9WGbGP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,493359,CkpaGYnYtigEuZKtX5exxDJQ4YVNNJD6tmpCeZnsYwFnVp5FUakbi,0.005000000,112.816378826,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,488664,CkpYrF5uLtL6C5HdcfQgUAA6aQevsPX9tfhYhXVdDhQP2UL5pJcqa,0.005000000,141.503411710,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:42:00,340823,3NKQRFtXJEMXm4wXUrY6P4v7oxEsJHiZgkfiVtRa4w6p9UTsknDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,484539,CkpZgaT8EfgSzH5CwhWKKT6RLEtSEMPRJ9onZhaQocKjedRws5pvJ,0.005000000,85.436478850,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,479912,CkpZ1q4jTxza7VtE5scubBUrB2qdDk2JW1i3JXRAgTbsCF9eau2Pv,0.005000000,126.554486511,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,475628,CkpZKuwxYEsPfpMEEfnczvuqQG4fHECWdD9arTdfwiDrbTQkoELtw,0.005000000,112.467490641,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,471199,Ckpa1jc26LQnxbr5n566rJ2kR4zT2AdAZnHMWj3jw2PzKLLNRxDGv,0.005000000,127.947360391,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,466938,CkpYt6wjxeRvbnEwixZtKD7URxs7L2XL8tadDrkDoLinU21EszHKh,0.005000000,111.168110354,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:57:00,336461,3NKXqBZjbeisrS7caGyQoYrNT6Uwb4X3YKJtYRXVNfZtsNvBmucb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,462427,CkpaGCNzezntQMzVBou42XKRpZixUVCbhuuoA1M7FsBcN6wfP4dwx,0.005000000,141.087117649,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,458321,CkpaJ7WgeZ8vj9LokfHt3mMWj3437meB8uK86gBHnQkXZ4M86mjft,0.005000000,106.351991656,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,453945,CkpZmYujeC5Bm5oy2zP7fRVf5mpE8mdAvAY2SnhT3uWsRzumgavXw,0.005000000,117.575198475,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,449892,CkpZb6ZynetuFQFVjvNqqaAHEKMCPHMe1M1JfngTjgWBZemB5Spub,0.005000000,97.149621315,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,445460,CkpaK8WWSZBDLzY2ti3Bu4fSn97Yt1PTFHWQvmhQTZ9NPdD6nn7A4,0.005000000,145.744462260,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,441370,CkpYqYdJWA6gnRWr5tRrWrYHovBx3PMuXFtDuH5jb2g1pNWA7modP,0.005000000,105.329481237,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:00:00,331133,3NLtbkQJn5QrFkTewofKDpbb3y88tRqWqo2gDe7VDeAvS5Dos5r1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,437136,CkpZ3biFg4YKY9KD2FmGeB4jNqxx8TuTpA3Qg48PMvEnKKzgj7bvj,0.005000000,127.416150616,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:18:00,330108,3NL5tUap611rAnydcVZk5itmYcwxmMeb7FJ3uhDHQk7CapYQxHu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,433100,CkpaBejABg92tbFrTR93jVbCPg6yiiDRCHm6brth6sDEAPnDVZCrn,0.005000000,109.016351740,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,428780,CkpYek7Ky8xinQHikHd1VrBjTwhoofMkvY1BqugVi9vtT5cMa4eYC,0.005000000,156.447520410,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,424917,CkpZszfFV5PjVderSV735rgrSPBVC5b4zq5kBnqe76ZJTELFbczj3,0.005000000,81.039122573,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:48:00,327518,3NLBiTEif2St9yKEgz4Qx6dzHaXgH5Gk6KJVhCdft2UmFia5xQW3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,420914,CkpZcKR1MqhokXVuBN98PcpurCQLkiFA16kebKdWtjhGCBY6fHpwy,0.005000000,152.698604284,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,417186,CkpZ1oBjqq7gietuVXu4ryyfjLJmYaoCGAjsz6cEKnwvYAtn5g5xf,0.005000000,97.028164135,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,413166,CkpZVjrNv4BUUCuL33RuDbj5bMuJq82gAHX5jPWyxohYhCLnBkfJA,0.005000000,151.988644992,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-26 10:48:00,324919,3NKLmMKLD1K8Z9FvQWkyxhSBTRBkZotA3cns8a4K7BThu4yTD4bq,B62qqX7j4gy5k3qbaSk2a2Xn3bCy5FNoqtrMrpTMFb4Va9jM5jraoAV,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,5,CkpYzADQXQk6F5MMt1nXUYCd5vrRHb7oN9sA5LUXbKYtF3JZbp7kt,0.200100000,242.884504906,,PAYMENT
2024-01-24 15:42:00,324490,3NLFAvaMvbpfqays5aGs3LEHpYdrGjr3RpsEytXhCQESUYNvwF3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,409313,CkpYmn4XzyY6kZ9vTURLKcNBZMEoAkqjkVN8raG1XQ5GB36r1cXkW,0.005000000,87.804865005,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-16 12:48:00,322253,3NKeYGbvEenbCc6AES2uSZfSghxRwoHDfo8CAkrH8E1TGvSx5Z3t,B62qqX7j4gy5k3qbaSk2a2Xn3bCy5FNoqtrMrpTMFb4Va9jM5jraoAV,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,4,CkpZdR1hVQM3nRVmXk8tDKVioW61XmuAeneYCPTG7Bb7aGxi23RdA,0.010100000,120.372982407,,PAYMENT
2024-01-13 05:18:00,321382,3NKxta55tjDW11SNQGU7qr67PgNxo8nVFmmysPGZ6gREiaQSqnGj,B62qqX7j4gy5k3qbaSk2a2Xn3bCy5FNoqtrMrpTMFb4Va9jM5jraoAV,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,3,CkpaKAqfx3tUTcr5mcszKHLZmYsafosNt4EpkJBxeAc9JfRQWzUiX,0.200100000,130.231935279,,PAYMENT
2024-01-02 17:39:00,318718,3NKWDmFXnJgNCUDz3k1Pqr63iGN57DKmwZTyjgAeoRznKT6Sq9aJ,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYTzb738joVpedoDN2Ua6RLJtvwnikcZVCbxx9DWwMekr9NbXaW,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-02 17:30:00,318716,3NKJ8qiMKkgVqrYWmtGHasRQ7nM2c67c64hJ4RXrte279csD1exb,B62qqX7j4gy5k3qbaSk2a2Xn3bCy5FNoqtrMrpTMFb4Va9jM5jraoAV,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,2,CkpZtCi7h5HMeFdhArspAbm2RFFb1N7jN34PcQJ8BewpPDXock7DF,0.200100000,61244.771380239,,PAYMENT
2024-01-02 17:24:00,318715,3NLhy8Zr4ANCAwtpcJHpjCy9DmYDQC22bC3skJnfLNcnFXNzMzgs,B62qqX7j4gy5k3qbaSk2a2Xn3bCy5FNoqtrMrpTMFb4Va9jM5jraoAV,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,1,CkpZjp3ZGAr1cn4u4Gt6wcWioTmRx12pqXYCFJsp2EfBuSKUCvsVC,0.010100000,100.000000000,,PAYMENT
