Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-15 22:48:00,216570,3NKr7qvTYYqQDk22ZFzJ1zGJRTDhMoDakacNfsTsDbsBgt65VvrY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,10231,CkpYzNEnr3hW1mU8hG7dY9cZKdwwQYVXhLHR7WBLzbxaiFp51da15,0.005000000,0.165533371,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-08 22:24:00,214471,3NK7xd6As3wEn9bW7KVEeBAhz6kyuKBFAKWNi6VRHC4PndofdsGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,3164,CkpZ7wtn1x9gTfZ7z9QwcePR2B3UuCFqoi2ohVyve7s5Ma14DVPny,0.005000000,0.167233780,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-02 01:51:00,212446,3NKmRgEJZsWRD3dqSNMqztNpqoMgCGhzY3sEZnxXjSdRrYexFPJM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,418500,CkpZDhCurbGgaRN3X8x6ktZbBExE82bXRdBq3B7yaGDeSUU1S4Wmq,0.005000000,0.163893065,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-26 01:42:00,210297,3NLeps1ib91Po3LtwEyXETGJjYsr8kx3rxyNLJNBTbBeYQDrWp33,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,411552,CkpYjuqiDG95KVmoPaT5zUjD9sUJuUgY2ZCzNieBWy3AySEtUhjhd,0.005000000,0.157256858,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-19 01:42:00,208179,3NLLSWXjhgxcQNWBCQhruF4LT4PzpbDeKQ4C5Wd1hKPYkZCu6Upn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,404706,CkpZMdncB29M7WW9Unq6MipQzaemAZRRf4XqCDfrFyqnFKkbT3P2w,0.005000000,0.182592165,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 00:48:00,206056,3NKT83GvnBZmrHhc4CQsFF821EK8rDfU7w1x13ZKFkWcY2NBxJEw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,397784,CkpZzQVyetNdJdebeyVngrjkPb7FrVevSpzAwg66G9Lpq9KPNnuSU,0.005000000,0.165786274,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-05 01:36:00,203948,3NKqz7Yaw5m4oHrzfsVLH8zY6M8W9sjDHrevKW4VHRf8keyAABPX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,391132,CkpYxHCMZzzHP4wssvm5tCw4cSHRiwHKR5AsxLNyjEpx7LgP7Whuk,0.005000000,0.154802003,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-28 04:30:00,201863,3NKkJrVxVANZQTBhMDJM16x45NthhYshLSH2mhPG2iL4GumXZy3u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,384162,CkpYgEHXHQKeTmCoj4arbUx9ZKikUaTqwfJhnpbaGbHNc6FHF9Gf3,0.006200000,0.159434030,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:54:00,199618,3NKuXpmF1dxBH9Wgs6ybXaU37RC2VpoEEtVKEEMuZg2oWKJuQ2dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,377565,CkpZmTifYB2MAM2SP3wFaoMGnJN32pq5QwVatSuUmbvaNRRSeuuaE,0.005000005,0.149660733,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-14 00:48:00,197409,3NLizru5fD8H5DuFNgjXJzjTmdaczjiUZyDJ4GHaJNUQHrYCVfsD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,370820,CkpYk3SUT9FGzFfwENq6jbA3A7mX87coarfEPTBsGGbhZHWgAdUr6,0.005000000,0.147405125,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-07 00:48:00,195201,3NLKs9NbTCbEr4nL9cdfea1W6sTJJVV8RtX3gzYA5GFA2vUFeVfs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,364028,CkpZmGS1u5T9mZpza7qetWsYk8YYzjRMwqL5WjYUPNRft2JpcoJn4,0.005000000,0.154988926,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-30 21:18:00,192939,3NKweLRDqVapNpkkLLddAyzWgad2pSJbPtAQPYtr2ezGDr7ZiSPG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,357492,CkpZz5M9ZGN4rpb2pgbhK6DTfCma3g8VnT1hbnBw27uuPnN5kAEDi,0.005000000,0.127384950,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-23 19:30:00,190694,3NK5ExzKNjBthfMPNiYjYgQPu2DgHzNjAnh8NwgAhbaFnrKMdFov,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,350856,CkpYdsU6rYKyXXM8Gvuw4WzLVn9Mi69WujZpcs1qyueDVjaBDbTim,0.005000000,0.144028685,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-16 21:12:00,188478,3NKoQ3KuuaEBuzhspxDiyW5NL8oPmZ8c5re5sBYiKVNtTgVjABNG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,344315,CkpZhsSmrh2MyWdc4eWZaxDywAAqTpvkH7vdM9G7PqSLWCBM8KwSn,0.005000000,0.125702538,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-09 20:48:00,186173,3NKJeve3NN9ApAPX9gnc4jMcZnyWWLZtXcxNDzSD5NWFhBojeJ7q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,337507,CkpZexWcMhge6RAJTNiLtzn3oT4Bcz3upgLpv3es5tVb49RLBDBun,0.005000000,0.149825970,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-02 20:30:00,183900,3NLZ2vRTEsDfGHxjLz8AEV4UNvpNJ9JW6adAFnYLYcwLhWSp42GY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,330753,CkpZMbrYFDNJx3kf94hPnki4npqafEXbUNFECurZs4bPokVG3zyF7,0.005000000,0.127058992,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-25 19:48:00,181608,3NKqjiBoAvrid1c9RF3c1zkWxW7BLukXh1zuToEXRPU86Grhppn7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,323999,CkpZ4hTH3MkFDAQBzKkWRmA3bwgKMobYvYCBQaXGW7VG4ZwJwYZBN,0.005000000,0.151315800,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-18 19:54:00,179338,3NLDEqEBgsN5ipdxJ1Y6unuaMA2eEWbNmMUSdG4GSFwKoGQhpMtg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,317194,CkpaJvA8fet7LH75nDDZ2vck7KKSrw9J24e7AFvLbnQiqbJ5pD21w,0.005000000,0.156644020,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-11 19:57:00,177065,3NLugWwdh3cRPzfcxyafNTJuewUG9jr4JvDyRjot52LDUU9vLYmL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,310381,Ckpa2tbqHwNQyZAzeWei4MJVB39D8t1fLBPyEoMgvMXbmgiuCrD7T,0.005000000,0.151403040,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-04 20:27:00,174796,3NKoXPVxJxo93zyMijdiAZSEj9ks4Ht3qGrMN4iRHbAsHUDs8mYX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,303936,CkpZCVQVQUHagYPECLrWAAeaCEFmNAneDfUN3tpmy9yV348ddhtk2,0.005000000,0.130805768,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-28 19:48:00,172541,3NLBuF8QP6fXsaiqGKBTYUULtB1bZL717dYCwXRFG22JZ9JiiQtQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,297138,CkpaHB3xuj49rrqWZuRn3oTg6XajKXGdgs2UWVm9XVKktUh5Wxi4F,0.005000000,0.148768302,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-21 20:30:00,170291,3NLKyhREfLk8sfLeS5AjZRMVjqb8JrmXHyQSCZHpzDhrdEuMc7dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,290387,CkpZwirpZDHmGSQrxWSMhEAb3mEGhqfjBNKzY28kHzhmzLZuFuBA1,0.005000000,0.149617456,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-14 19:00:00,168003,3NLAbHnTmckKuK5JjcXj7upgqY3yYJoWyM4RAPcuhJpAV4Grw6FQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,283850,CkpYzsrXb1cfGvzXrpC8eLHR9VcEZXr9kEyyfN34CMvFx4D72SZzN,0.005000000,0.168620331,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-07 20:48:00,165738,3NKgBjH9NtfkdKGR8djbh7MTwQRHWyJkdfoJrs1wYfnhv8ZGa3wz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,277112,CkpZuXsNy59Q3PxQRjFUtCPHbmueNftbibNPQFFDMWPSa9MnyHwDK,0.005000000,0.168825541,MinaExplorer Payout 145 #165615,PAYMENT
2022-07-31 20:36:00,163467,3NLwsQg3jQ8ytDfMyjocrrrBbyaTX5LEyQKKaxWcgS3Ns5rqZWXZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,270325,CkpZ4a6sxX3o5GQRhQfmkr6iMRhquFS7p25aTbpAeCeJKJvrYf9Zt,0.005000000,0.164085553,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-24 23:27:00,161204,3NLH2ZAm79aiA1zLZsgX4yYR1LK35R2oYRSp9vFT2ULQeMFrhLJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,263804,CkpZw73SVCZSxwhZKTUg8jcttUiRkiqELon29UVqMCNPjfejfbB8n,0.005000000,0.172389109,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-17 21:03:00,158818,3NL1ptTqrc3C9bNbUQmDuXx2UeZo1AYDTuWHVahk4msXcxk9vBw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,257191,Ckpa49dfntE4TZvthEch9y3AKA8GmfYiChceiCkdQAW7Kuk6SmK1U,0.005000000,0.117037614,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-10 19:54:00,156508,3NKpSU1UcEEtWf8xKnH14xST3MQQ8WuFWJfVMXmfgRfK1y9DfLbc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,250955,Ckpa5eUwJuD3cW1kDwND4pYPUcdKHwQosgczVisYfgD28EeqBpMVn,0.005000000,0.149331117,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-03 22:21:00,154255,3NLqMiYrB1599yUbRCFBnh7VAhfeybpPWd8ba5VHtgKsgVVV2JT1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,244335,CkpZbG2VC7LYiXrQfgJhE82MUQ86kGx4gPXc4yJ1zTRcdjTcvk3QT,0.005000000,0.130658535,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-26 22:33:00,151954,3NKoKdCehu9a1BFGXVY9SDvcL4tuCpjhseQZitUco4SdwgVfAy85,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,237533,CkpZ7LogDQ24h7YuZ2DbTeh9KZcoVeTKeE2LkR46G2oL6pms38Upy,0.005000000,0.151819784,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-19 19:51:00,149610,3NKwofJMkh5uAPgFNCA5JaqE9c7JtFDzFVq2Sw4puv9oTBvr7x2r,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,230680,CkpYbDTyL6yv2RX5yfmNaPWriypgmsBMt9VSj38w65dULQnmNJvuH,0.005000000,0.136466530,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-12 23:54:00,147363,3NKpsCnup1oP8gHRfWKc1oBJqBmRTDC98Z6JAJPQwL56WmEJAqeK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,224044,CkpZeg2oWnqY3v6BHu9yiAXZFqZ5iD9opviX3UCyvM5VEKrPALH8o,0.005000000,0.153526974,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-05 23:57:00,145132,3NK6hE9dw7aK4ZFWAU8XddeWYPgJgRUCC4Jfj9NZ4JGRA45RETYr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,217378,CkpZvSJSycB2pM4bMNGPvX1QrN2n7rUnBome6Wq3WreWdTnuM3Qcs,0.005000000,0.139268463,MinaExplorer Payout 127 #144955,PAYMENT
