Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-17 07:54:00,243574,3NLh1mjUvFTwBSQkmMWxNscTZBw3X2kPRWv6d9GA4iJNw8ApUMwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,220736,CkpYbpiJuJm1W7egNsfv9Tt1Dx5qfePxs3UUREV6Yt9CD6rc6iqVm,0.001000000,0.344013148,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:33:00,239639,3NKKWZ8LNWscqCS896zKMh2rAe1J8EH7SkZx2rxR8BimCWK7xsNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,210884,CkpZNbmdbh2M4tsU8XboKasuPRFzRefB7gLkN3NHZpRVidTPC1atH,0.001000000,0.300115673,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:42:00,235074,3NLZnftsjLxrJyyHhRKrME6Ph5eDqYMSV1rivs1tEGHGdTMfzwnt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,201414,CkpZr4ZBxqMyWywxkEyND3JrK4TeaZ9afrLju3FriyDXY4xpgFRa3,0.001000000,0.350428981,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:42:00,230456,3NLt4QZyfjB1sTtSzEKEUamKoGQKwCEL79pNJeuGC3DXpzZvAXZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,192241,CkpYU9kybZN5zS2R324xKCiYRFm4vrRMsmgqmoUHodcV1CWAF1Z2a,0.001000000,0.319857393,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:39:00,225866,3NKjMGuCYrB2HAyooEN2YYeAQHfECj2CDWho3pQgkpT8BFSHRQyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,183212,CkpZ2kd9FkkHMNGUpxwe6AZi7eNp3eWGhXmrbgy1ctzEEyenJQ8VY,0.001000000,0.310519365,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:15:00,221249,3NKEV63JAB5AyxJqCuasu5GGGCu6kN5NgBiArfvnFKKSu5evBYPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,174324,CkpaA3dvA3k9QVvv3Tn5Hd7g9cJoZ7RHYYzKaM1GvQPNKyz4MVATy,0.001000000,0.287732402,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:51:00,216985,3NL3eMqCsTFSDxTtpieJnw72hpWJqKzXYCM3w2aYSMeC12W7fvGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,165618,CkpYdSdAZq6wotLpFX3cDhqzz1PrR7K7StsHik4X4ck87CrJcHoeP,0.001000000,0.317429204,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:33:00,212482,3NKVm2CP44tYXNebFrV2y4WYDxvpXBk7FkwXMCtNSjDd1ZHoqSEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,157300,CkpZqtHgSrZE2R9XJdhWqjVrX7dnreqF2qARUa1ZQsLgPUHSi6iAG,0.001000000,0.314727312,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 04:24:00,208204,3NKxv822T4uUPwnHN2H6WDKhDC1fajRrcYTKaFFXu3SVCQ3vMP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,149228,CkpYgQNdNxmsNKPp4JgWo9acur3Cpd3yMqXjavFwwbfi2rwh5hguN,0.001000000,0.310975289,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:48:00,203465,3NLgrXAevBdE9nmNmhN52acUKvioWqUQDvpYNm3WPnSiBAxktvvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,141468,CkpZyoz1QDQejL3xsha2yuv4XrhyrGTqJP6izzrCMdd9FDWvu6yjB,0.001000000,0.291855313,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:15:00,199254,3NKH1XZ4xyTboZVDGTKofrACAMovwt3gXBGfUVWbJKsPpf1aXdVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,134111,CkpYaTG7mN2QVufufwkUp7TS6wuUCW1vfHzQC8s8yV2yxhyo6uMLA,0.001000000,0.247342433,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:03:00,194148,3NKqkS39Zme7p4o7Z8uPHcWfcnifuQ8fTqfSTGPuYbyxkuM15MLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,126907,CkpZWRex9XB5jmAtoKMNDbZvFZaCXdReCqeZV6Bcr52qt7C1F6VX9,0.001000000,0.275105666,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:33:00,189347,3NL3JR9FLHEukwxxZ4mpNyPM8QJPdyoZm4mLX37RKQSpTogsxM1i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,119854,Ckpa9Nx85zdiTGdksJDifimxVfTE9VGh2sbPj6eJx6pyW28egJe7X,0.001000000,0.298900920,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:45:00,184461,3NLrzSCpk1A9qFBU9UuKc7k8egQfFrDi1pifkPvzK7DNw5jc7bQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,112886,CkpZT9xfHByUpVrcnLb6UFp6VAtQKaG3zKYNGzmVfY6avvYtbNF3a,0.001000000,0.284588394,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:21:00,179774,3NK4RAhoSXRyQe1NDMMDcwpKmkxG9syaNp9h1xnoXWaTg8LUnX4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,106059,CkpYisTkNu8BFED6ZGKJQ6vgNK5Eza9QwRSQWmjBKYhYuq5ojcpRq,0.001000000,0.309542773,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 07:09:00,175259,3NLtrC2PfwFdvqSFt4sAeQf7gjwprEGKrQdefg78pHzPKtVjVmdW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,99344,CkpYVhxeVtQHyUUNJmnLt5Yo1XXhLejiFbH9ELkNXtAjGAXeZ3rab,0.001000000,0.287831077,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:42:00,170348,3NLa26QC1mpgQg2giHoPj14rTf4D9MAYjpeJGqey2BmKNaRNn7bM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,92758,CkpZRjgKPNSJSTsAjSvaP6snPh3ppvLxKkYwJ8sonRuz1bLJvGBCE,0.001000000,0.310071196,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:27:00,165568,3NL2JduUKMHUF4UL3bF67Ujv37XixNed91riV7h4D99uUnndW25K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,86249,CkpZaYvk4MZYk2HrkAxdnM5e2mSoAQteuH8q4VbV1p8khjqpDX3eh,0.001000000,0.323324347,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:12:00,160300,3NLKZ3SqF8XZ1DQUctr4yvQECvidsD4a94VgSJsqn3bGWgcDoR7N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,79858,CkpZeppPM54v58dFMK4WYArvEVnybcyugkwiQfyg57C9BXqMEAR9s,0.001000000,0.292666296,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:24:00,155806,3NKMV5iNTzRQjrdHND8kiAF1MK4UJaE33qnWsCbKnAQqdTanvgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,73613,Ckpa2GRanTsJry2yaNYdggsm3Y5enqJYeZLkTeqCw94NxgprELhzE,0.001000000,0.264985698,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 18:09:00,150593,3NKP1zZAZuH59GU6oZeZDTw4VdQNpyFHf7z19wT1rofB1b8wYY8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,67579,CkpZmDX7Jog3ncwzBDco1mDu334Hwb1TGMFyhQrwPF3tWcmvo65Qv,0.001000000,0.313557610,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:06:00,145569,3NKNZcCGhmLPC2Ceqm7ATynbUW7LzW5mQcrzei27SFrXnjyj48MN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,61771,CkpZqx4q5sqJQ5Pyw2RJQGNRHcMsgxTgoFSmY6FWGDqH1AS3cbmeV,0.001000000,0.244315900,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:45:00,141064,3NLKavYwF78KZ12GJUuqCCAjuS9NaSBkGF3JitSfFgnnCcU1ymtd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,56082,CkpYeUpg32CXwL2zTLPWphpba7Y4zyNX9V5wwqK1mx7o244QcKWrK,0.001000000,0.323247555,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:12:00,136284,3NKTxKUgSrnYuVYCsosqhfeRZGuKhMk4wWoAPdXRfruA9aczoN6D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,50664,CkpZ1UXDkwpwLz92f15UFM21FJC5rejyKoJqnVsh6cFkEUg7WJ51G,0.001100000,0.340896618,payout_from_AURO_Epoch_27,PAYMENT
