Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 05:03:00,290965,3NLauD9hJQCtjFBXBbJB5kr964LqbXebapk68Zp7tpFyWb1X1Dmx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp546SAgh8UzDGk2KJm2HLSzyuYvFJx4652bYnHdhpcNy3y7YPj,338216,CkpaGfXXfptFMHHAiF3qLJd7fYhb9fwSxj3hvVahoGkPfWH5Jrubs,0.001000000,4.725515716,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:15:00,286925,3NKH3zYB24Tgve86Cv2QUkbJXB8m43HJNBnb2aPnWoWo45H4uemb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp546SAgh8UzDGk2KJm2HLSzyuYvFJx4652bYnHdhpcNy3y7YPj,326441,CkpYj9cd8szZZ8hCxbvWRsRKmAYi659oZbmW7nKGv6NSPovrtfXhV,0.001000000,4.354974799,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 23:03:00,282728,3NLRmaw4NuuzNTviAPNrksRWpxQLd2LUySTwVN6WMjyJDVk4uZL2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp546SAgh8UzDGk2KJm2HLSzyuYvFJx4652bYnHdhpcNy3y7YPj,314740,Ckpa7Nre5go9FQCxGGrYa84RPiMn2ALKGdExTdsYeKVDo1w2bkQLA,0.001000000,5.443134172,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:06:00,278537,3NLr65zA5NEfiAk8KwDzNcfwbR7Ca76vsUwYFeo45KQCqGusAAhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp546SAgh8UzDGk2KJm2HLSzyuYvFJx4652bYnHdhpcNy3y7YPj,303210,CkpYVcwDoh4tgQhaVXVKEG5yRHp7HUmH19wdbBs5P5hdbLTdp1Fuq,0.001000000,5.027055679,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:39:00,273841,3NK8hYcGQK4Cxyrg5LKJLSSAUdmvsBkwHyC69FTuVHZWTikSv89W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp546SAgh8UzDGk2KJm2HLSzyuYvFJx4652bYnHdhpcNy3y7YPj,291791,CkpZk1B8XsnGchrhYtYprcLg42PEXWsUrPF6AemK35nwV55eHv8Rk,0.001000000,4.677900466,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 13:54:00,269346,3NL4apBHKmUHQqUKrikgivrEnHSsdjdamUHZMcBKVT61GLBFWuRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp546SAgh8UzDGk2KJm2HLSzyuYvFJx4652bYnHdhpcNy3y7YPj,280503,CkpZA2iUnq9aXHKikjobUvHX6Ry58codvpsZJ4GXALABQNX32o5d2,0.001000000,4.488067375,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 23:30:00,265359,3NL3TWmjktpaGTPG86QaheKyQp2sH4jggnBw2rBbQ7Tr6s511Q96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp546SAgh8UzDGk2KJm2HLSzyuYvFJx4652bYnHdhpcNy3y7YPj,270050,CkpZkiEkX7ZR2fXoQWSFzBtEJDgPpFKFakgRS8ivc8U6CbG3aLQiU,0.001000000,4.466138837,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 23:39:00,260640,3NKig7c5gqPDMKSQYJQqpwigajeymAeuRuUN6Pbvka9db2tBxf7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp546SAgh8UzDGk2KJm2HLSzyuYvFJx4652bYnHdhpcNy3y7YPj,259212,CkpZNosxsRgTe1N27UQVtpd6rtR7A4BwPhzGgkhH7WWMyryYFWHzk,0.001000000,5.147117591,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:21:00,256395,3NLx6GnVbHjdpmRFckuSHD33pEhPjo6bQwJRx26EYG2P1kCQNnbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp546SAgh8UzDGk2KJm2HLSzyuYvFJx4652bYnHdhpcNy3y7YPj,248479,CkpZTKJtWTnG57Xf5zSeBQ11ogmrNoDiS5oLkTpzET6rTnzUfnWx1,0.001000000,5.044887098,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:21:00,251892,3NKrtHbP7C2F9mLHLKznVqhoAChnJeCojdmWibMfTmTib5Bt5uEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp546SAgh8UzDGk2KJm2HLSzyuYvFJx4652bYnHdhpcNy3y7YPj,237885,CkpZJiXCmc8xbZjJVyYmQpGqNGRT8vCgi4x8X3UAaA8KSDEbLiuKD,0.001000000,5.163499151,payout_from_AURO_Epoch_52,PAYMENT
2023-03-31 10:42:00,238703,3NL3UEZdXsYcczidTF4mguQTzAawneeDhMNXwN1up3M5pPuPKB1E,B62qpp546SAgh8UzDGk2KJm2HLSzyuYvFJx4652bYnHdhpcNy3y7YPj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZcYitjHjDLuVtEbi7yna8bUaoK2FFH3G4qg5Sn32K9gjYk9BmS,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-31 10:09:00,238697,3NLuKZeU9VnrzjWSncH4DozuivyTwx5M2cmkJKcT7WxmQ6gbEEKe,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpp546SAgh8UzDGk2KJm2HLSzyuYvFJx4652bYnHdhpcNy3y7YPj,3792,CkpZo2dCTnfy5ySQdNismZ1MryWtKMq6AzJL8qCoqofApEdsijsmJ,0.250000000,601.339412223,,PAYMENT
