Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,10926,CkpZQ5c483nv9rFmUmgX5EdF4x2GtaMtfsWrPpKSWdTuErArVGm49,0.200000000,13468.710000000,,PAYMENT
2024-02-17 05:51:00,330826,3NLK83HFTchaPjCW4Ry8DBcWGJ7hsK8eFNNCCrMFg4xcB5iRwo5F,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpaKwK547pngCbss5eMvhYEBp3zV6GwHagXhJ2AzrTMfgNHapRZS,0.100000000,25476.170000000,,PAYMENT
2024-02-17 05:39:00,330823,3NLbAPbcwQQrW7wVeFHMArEpW1cNPd1d3jKCD7np4Bz53TRYFe66,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,4288,Ckpa3G7w1GDjQezRTF4jvbkTKPo4XhjyvnkChAtZh6cezMKdCQVkA,0.200000000,25476.270000000,,PAYMENT
2024-02-17 04:33:00,330809,3NLED67bQUhWBhvABHZTrVPhZYWSbm59ihB4Nbaq66V3g7uHUaws,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZVMAH9CFzYtLCwaM6hruDYkJaLjUEDeEYBM8EJpYTTTFRwA3qB,0.100000000,19999.850000000,,PAYMENT
2024-02-17 04:21:00,330806,3NKAJ4jFbCkkWF3xJbLwdjQDh22nQifVJZR8XPCFZZKquJ3vED5W,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,28123,CkpZVPbogfjxfuxnafBzZPuGFVgr7v6MLxXjNov3RpNcia2wDh3HS,0.050000000,19999.950000000,,PAYMENT
2024-01-19 12:57:00,323103,3NLhnV2Qv7TJpzmd2xiNRNwpQQmZnV5q9BFzfX57jWbQSwH4L2oN,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYaJqscGemz8SbHgsQGHh12VWTN7tjC2RLRka7GhupjH1uWZXKc,0.100000000,1783.900000000,,PAYMENT
2024-01-19 12:48:00,323101,3NLdfEj5jo4swZcejMXRtAy5DX8FAfLisRSi45ig1G8CM6whVhtD,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,6012,CkpYk3617hkhGbFFYvdFGuRxBn7Qye3ndwYCZaZsWKoN9jht8BfFD,0.010000000,1784.000000000,,PAYMENT
2024-01-12 16:09:00,321239,3NLFmidP8dxc4LXjhmC1e6iziftDzK3BKixA2kaF3Z3ccFaud281,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZB6wQpbdANMn9N6MG4iK8N3awr9qc2oxYhoCjxQTKRNy99Mbeo,0.100000000,4831.400000000,,PAYMENT
2024-01-12 15:54:00,321236,3NL88DjhNs9oda3dCT4UibHMySh7c5rujshGni1uTGDprXqFCQuG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,5960,CkpYUcpDeJLf738n5b6dPfvLSXfsNxVw6RUNP6SLdH5LVPm5KwWTF,0.010000000,4831.500000000,,PAYMENT
2024-01-08 22:27:00,320360,3NKBzE14PCe24cGdj5NApp1BStyT7FDJQ4EuzrHKW6nyAFWRuYV8,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZ7AxSso9J8ziAEuT7HsTeQfoQgwuXnzfEu1t6wnDbq2zjY8FKf,0.100000000,13999.850000000,,PAYMENT
2024-01-08 22:18:00,320357,3NKiavH5vVk65gxFbauk6JZjbFRfNv7dLyL5iuxAfQMqJLjK9sEP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,27073,CkpZY7TDBL4jdBD5FjNH1vFLEN8M4CGgf9zd544vev2S8uq2qibtr,0.073986100,13999.950000000,,PAYMENT
2024-01-02 02:42:00,318539,3NKTVmS6siwgJbm2um4JAeZYtLfVtzzEwTFqu9WUe5bVBqT76tXL,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYwMRg7m1UcyHuLW6yqzSUNLL4iztPPYgNu3fruFVxWhuPxFWwF,0.100000000,3370.470000000,,PAYMENT
2024-01-02 02:33:00,318536,3NLax9VQ2VdbrMTRK9bbHc5LVxGHkjsmu4Hgya99u2Pq2MG73dcp,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,8801,CkpZZqYMTJHDNAFspzBdxV3XuyERYXdpuRNH91vAi6YgpBSGKpEBB,0.200000000,3370.570000000,,PAYMENT
2023-12-20 15:54:00,315330,3NK6Z1hh6Wq88bSr7FWmnqineBDsHpkkC5K2Yeg6uZzRiYpvd1gU,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ6wLTv2igPyqGt6YqvujLjnVygkaWzwBkjBi27GGmvpLBydaaG,0.100000000,9997.650000000,,PAYMENT
2023-12-20 15:39:00,315327,3NKCjQfccNGb25exmCFTCnvQ5vwRm7nBjAK13FV2EYGGdru6qsaw,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,4236,CkpZwK9MFwZgSz6Ximc4wauMuXyuB1mxD9ett7yeZ7WBhq7xGknBS,0.250000000,9997.750000000,,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZ2ut8bupTbFSXSaDNw11vEo6mUuzTei5hts8cfoWaxuuELpCXb,0.100000000,29989.900000000,,PAYMENT
2023-11-09 19:18:00,304099,3NLeSFDFRVNApNxHjYzV4zyR5gML2QqrKtoQ7ZVkouzfreXVcXUh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,7417,CkpZ9PC26GPx2TMMMFth1xH2mqvAJg23NueUFGErcNBPWkKkVue57,0.200000000,29990.000000000,,PAYMENT
2023-10-30 00:27:00,300896,3NLJ4S26rFSe7VeAbAQ63nzqAnGzyBWsFFDh4DURwaQzxu9BahF3,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZbyCMTNJ7JeqHUPHs2cFBfWAqB4XBKPeohySBD8SgTLskdHxyC,0.100000000,14214.650000000,,PAYMENT
2023-10-30 00:03:00,300893,3NLEpdpww9K5EemLx8HdecJfCe5269qVRH52S4BHfztLUuUVNUrX,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,3535,CkpYRxP42v5esY4eFs8v27YtLZa6fwuaxmA8dDu2r467TabxRiYDk,0.250000000,14214.750000000,,PAYMENT
2023-10-24 18:09:00,299495,3NLi11cThxHQxbEPj62PexgJ6E3C5B27uLsQSaVgaZuHqY6X31zS,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZ1pZE9ZsR5tkoUngGHMbMBrgpye4FCTmYaymLfQAkri8bLngHs,0.100000000,12361.530000000,,PAYMENT
2023-10-24 18:00:00,299494,3NLMdCK3qyYk67SmncMAJ8uMvq3KYgf76m8nQov93WzRt4HTUQ9i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,34997,CkpZ6CaFDYycYxig21yBU1cG79pJ1WnZczKrbTTFNUasUrY3cjJL7,8.000000000,12362.630000000,memo,PAYMENT
