Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 14:57:00,317115,3NLjueJeAPwZZ1udoNZpmUQRazXqMzYVwctjKrPakKG3hNJV8Btp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,413509,CkpYiCqvt6u6yfscS6a2nsBcS9tZSY3rKQW1izmck5YEruZrwKdoU,0.001000000,0.498923862,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,400793,CkpZuhjRZsSxiRcXRPTtLKdk5Rvud3F5UPoMdcZKRMYQ3f6cCr71K,0.001000000,0.411583050,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,388833,CkpYZYoAT2yjLvNur83BoqWyGcsZ6M7S1JuvNKNoD6aECCKU7hinJ,0.001000000,0.427243461,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:21:00,304509,3NLqqwBcRmpzRVLWMDqx445D7T7i3JohFeZv7ypvq84Vz5Gaqxi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,376815,CkpZnUSAnE85Roneamnp54mmEahdcaw6Pr8yYvAngShdUST1UNQBf,0.001000000,0.378474462,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:54:00,300249,3NLcp2FwGzo2vahb3V1cfZSm93yUNxJJAdW9UeU4ye86rascqQJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,364509,CkpYu1Kq7aEbVrxhChbmYbN744T1f3G6ZCTHServfeFxmSqEWdFca,0.001000000,0.385416710,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:30:00,295869,3NKe9haVukyccwbpNeE8SqLUNu4qPaZo7Mi6ZghqUq7hJ4oMyMpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,352331,CkpZDM6ob88J2gQ3pGoXPtXpbaYbgkMHpS1CT3JixPZBBCPevTmMi,0.001000000,0.425112960,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,341768,CkpZz2dB6JdfuAAtWa7QjXVRyTNnDHuiSLyLu7qJVFPC5cF4PwmLT,0.001000000,0.401047468,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:36:00,287175,3NKqmEeUMUaLKgNYzg6pUcCshdwceQ4PMDgEyxStah42NKEvu8n6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,329945,Ckpa5oHfRciUbtUQABvRxTcR4Z4Qee12JadA5iHbAt6wS12mQZojJ,0.001000000,0.369600208,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:12:00,283727,3NLrzfLUWXcobDLxN4A2PzYtjEFJiQU9VavzJm3adzAZaD18vXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,318250,CkpYtTizRpw64kZD7MrWskyJUHTruSTcRa5Lu3U5fnEsvcF8iekAn,0.001000000,0.461950665,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:12:00,279398,3NKPxEbAPLpGdPhDUQF9e3QLNupiSs28L65XVBMr1shEZ6jR4dUV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,306684,CkpYnek2nN818xemcKg5F1GT8X6V5PRZhoDuB1cukRSrjFiYd9bHk,0.001000000,0.426638724,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:18:00,274350,3NKhHPYGBMfEf2CdYnK4h7YwxbkFMmYeQC7cxMaUP4Dt4rvQQnqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,295240,CkpYjg4Bqkq35LAT7eHuXeu3iemiX46kDBpY4ZWxm5hiU4poxTFxU,0.001000000,0.397006279,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:03:00,269721,3NKjjEQJY9H37r4VsspowCJmx3o3cJjxqhRgAfpj2J2hHuXcyW5g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,283915,CkpYQDE3vBqkq9vbSHXQf2hcRV1ELxH1qB3uj8J19A68XGhqeSwv8,0.001000000,0.380894849,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 06:24:00,265734,3NLjC4nwt7AyCwNRszTJmWazE3UkYpaYk7Nh2NcSFhp1LxLCb7zj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,273430,CkpYgawbqYBKTkpVSZrjf8wuo6btEu6cwcevcdbGPHVrHC8Dxmznz,0.001000000,0.379055832,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,262548,CkpZo1ifgJMo2xjzQ2NkjxFdYi2ZgFfB48cKU3WjbSUkXJEtHVx9t,0.001000000,0.436908776,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:45:00,256745,3NLDCk9qa9J2k5pmXiJfUMeV1UDE9SdbxYuvP9Yoh9BrfYJ9FA9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,251822,CkpYbDCxPrZAkGgiCLehS3ja7VmfxEaDKQi1JxPKGm9bde15oPqXb,0.001000000,0.425166371,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,241223,CkpZbsVVnei3Youpn73Fk2meiviHqUM9CBHvyBBo7yahUvqHvi8K6,0.001000000,0.431705961,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:03:00,248345,3NL2jDHkcQ85KLA55duJ1NjXtauf7GFbv6yVxjotmfGxxsxtVpSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,230762,CkpZBu7CpUD4nrd8Ra7phs7me4fL3gKgA86TBR6fTSFPyinVhVUv8,0.001000000,0.364686442,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:36:00,243555,3NKfnj5ydk3YhTibYtakNEUt3h9CgjAAZB3MBb8X99QnTART3rJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,220590,CkpZQhJL4xrkd4HmATiGXnfsiWZmY66czwPt8dcwtMWaVg7nkacbN,0.001000000,0.401883174,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,210738,Ckpa43RhWdPfiGAXRqpDeAG7pADzNCSUAYAGrGxMvK7gkaQC9Du9P,0.001000000,0.350601255,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:57:00,235064,3NKZYDW8X4kBqDyNUhm8MSje5KBtCBDi8pM3ZPmiscNDbfH1H9Wv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,201274,Ckpa6VNmU8NTu32WGpktxGV1v5jjGZL4mD3Ys4WNAXE5mrXuqupXh,0.001000000,0.409378282,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:54:00,230445,3NLdv3vmNpvU8jGEYZ38PweJoZZ9uFq7h9Ycg3dVzg29vZzADhDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,192100,CkpZZcnvszcx8aE4qwE1iurL1wty1kDen4SL7euNsB4aBhruxG7M8,0.001000000,0.373663931,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:15:00,225851,3NLdNPWHqWEYykrCR7qqCA9iQZPuKi2ZUrvWNM96f3RYj1gHXFpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,183079,CkpYanPK4Nayisv17yssQqZBte8PJBb3u5cV5NBeSMxojoKon1vHs,0.001000000,0.362755059,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:33:00,221241,3NKAoQkdBdNRgi7vh9uW75qQi1kL7LdiCmnqS1UU5WBAtttsg8rL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,174189,CkpZkc1uAMMhTyXw9FXD8mR3nERAisZh49WmddAZ8DfqmsmfH8FfV,0.001000000,0.336134861,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:06:00,216975,3NKsZTNKe7vn1x8XWaXjUfDcbb7p39ygRqdRxAMSVtS1z1Dg3KNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,165493,CkpZPNojamc9TAX5JY2ULAQf2rySGtgRmEohrJLXfqjyGxszq2cPU,0.001000000,0.370827272,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:12:00,212475,3NKGTk8svz5LJDtsVGMjgzTKPZGtpRGAhi5inpL2orfT1s5WM5Gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,157169,CkpZaZ9gf4C67ztZ9R9uxP36Rmb5hG5pPf6upaUPWa8BiyBtGgSLj,0.001000000,0.367670869,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 02:51:00,208190,3NKiTwktoz2DG92PGzvGKqFkpevFjnMm6HnnPBSSubSDoyJchMJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,149106,CkpZz4XDfLJ3heULPq8aXhD6EaS9WubuiyBpFwwgwxpDSRyDxkCrx,0.001000000,0.363287677,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:18:00,203457,3NLWxwgCsCncwz88PaVenHFSupUJhpb4on8GakxFaM2zrYszjM4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,141350,CkpZFk2SfwHFnig9FpGTo914ygnAADSVGDyq952ZKnnEH8LkqsNPn,0.001000000,0.340951330,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:54:00,199249,3NLY1GHr3BPcDKrB4rJMJAYz55dUDjyA1Vdt2kVPXmtkY5uH3QQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,133993,CkpZEvHfo9UvWNVkuHscnNE1L3tZJE7WYb7xREtNCDifK8x6EZ35h,0.001000000,0.288950474,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:57:00,194134,3NKBDAZtr8ZJ5Z9NQjnQqpcZT7spx8wX2HaQEm8mkYeubjyTrt14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,126789,CkpYqXGTb3PsdxN4EysUREw18e2shLvM6jQVNX5zK1A7KyhZEtiB3,0.001000000,0.321384050,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:54:00,189338,3NLjjBDs17y6c4ZV647DZG4njknPAMihzjrn24KjAbDNPLaz7gPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,119734,CkpYuFxWoeK4GGVEkkC5imDJUN8hYthKKWX1WqiVadoRmKhYWdXr3,0.001000000,0.349182153,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:03:00,184453,3NLTkGXwrWdVHApw8wgkRdhqsf7QetKT2oqj9JrRQfUJ1Upmnjzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,112766,CkpZKi3QDzx5KKETxs7HzGdEPkHhQg8CPymPb5EjBbejYZjxGUbPg,0.001000000,0.332461962,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:45:00,179767,3NKW278HL7KRzjfxRhPKzYbkomc7jC1hZEfXUrw8pJQZTh3h3NM5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,105945,CkpYi3z2C7yGBrpveSH6CuJYfDQi2JxF5wQxnuu8HMqav3FBfsrbX,0.001000000,0.361614190,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:33:00,175249,3NKgVAGgRUUp1utc7cbwVn7WBQnnV4mfu4QYVfcykhG3fAo1hQJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,99230,CkpaHKRon5Te9UedZk6X6hbcYWffuESgNgR2Ne5tLihCTXy2GcU72,0.001000000,0.336250119,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:03:00,170340,3NKLdT8C4jicAEziEAnHCpVuE1m7bixmXxSC7jVsa1ZuqaECgNBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,92646,CkpaBNXT7EVMSPJzPXWXA6Hox2omcPwSLQnPAdmC4KApTnBzaAFGi,0.001000000,0.362231500,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:51:00,165560,3NKWwie4E5Tax4Z762oG1KU3tnUNCDo3hD8T5DNx5tUxVrBMYMNL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,86143,CkpYSu7AbhPeDFZm5zcUgYv4Tv8dowYZtVqcEa2cWgd8ydUQHGKch,0.001000000,0.377714095,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:33:00,160291,3NLAjvSrLCA2AEWd7TSk3wHjt6aBg57j2pKpzCP6CJv1g7xP3J3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,79749,CkpZ8ex4hW2ghMq6N1KoPo1uMB8DkF4XZRLESDrMUKfVWMPpVhCf4,0.001000000,0.341898731,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:45:00,155798,3NLeUsTG9HCjyN72s6KSVymU1j1NwBe2o7vxZzVYDrn1PnkG7MmH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,73503,CkpZ2JzSjBG2ZKNfP5MJGq1MAJrM87tewhjrDVmkhwudSgrho1Dsd,0.001000000,0.309561697,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:33:00,150569,3NKE4wGNMvE2xEE95PhApPK2Fkx1gjcyszznZhQHSZ7DVC8DE7Y4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,67478,CkpZRM4pJCa3JNtVzxzFL9PtJuWLT8yt1ksZk4B97hxNHosuZ4nnb,0.001000000,0.366304291,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:42:00,145564,3NK5ftA1aBhL69qU3qg5DiMh5PcsBDA26myGuH2ACys4jT6P1pEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,61673,CkpYVywmPb4FSNGeykw1taLYrRsaZgfcwytzbUdjeLSNuCVca6MTM,0.001000000,0.285414274,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:54:00,141055,3NKzUWAckYuKGJEjKng9g3V3kMs4ZGmNe99r4KvU98eiAHD2wqEp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,55982,CkpZbmfxGzCAUsMQZRSad4cqKjykzL3peoU9F3QZ7Wb5DoBoiEi3Z,0.001000000,0.377636207,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:45:00,136277,3NLCyV3qp8g3U3fYByLDjuVUNAzPenVJzt2TRG6n6V6s1hmbiiZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,50570,CkpZyZo1AUPChH772T1zbAc8XXFoz65uZKPLMdG1q6YX7iosSgbBF,0.001100000,0.398310138,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:54:00,130866,3NLLBmdzEzXtsdCZsZCBWynMafwgrsxtoY4tLgqB2AA8FgyRmV7M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,45542,CkpYiseoL8gWHdeKRLktZNSWZ4gJwep8CfauuEr9ejLx7t37MNyCr,0.001100000,0.286291005,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 10:39:00,126235,3NKEhFfbXDHaqTSS1wyDdumkNQs5k7BiWzK6hGLw4LoeMsDK7zN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,40698,CkpZjfKHiqQmrSJ47kKM5yPiiZFByjTxZpSEXAgw7VFNxjrTRt9zZ,0.001100000,0.380511839,payout_from_AURO_Epoch_25,PAYMENT
