Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 09:45:00,296075,3NKMNizpW86RNEKDi63ByR8dbrYgpnsd66TS9w9maQ5UGfEnXCKF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,6858,CkpZSn8mVqEFVkTZLu8DAZQ1tAiUsLNogFBd2a4n13adzQKkTCawu,0.010000000,0.011144483,Payout for epoch 59,PAYMENT
2023-10-13 00:18:00,295955,3NLWZ1hyDCqHteVL5RepF99rqZqnd3TewxT7x2yW8vksUwoN4CNX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,6709,CkpZ5NgTiZLR7K5iAUir2GNgPwTky9TFsiXQwf47Np1QuXH2s9J5W,0.010000000,0.007709635,Payout for epoch 58,PAYMENT
2023-10-12 22:27:00,295938,3NK7XA9N7tuEcwHDxzwBqychuNjwXJFW6wTJVucYMhwDDYgtrV1h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,6559,CkpYQi61xNygaKBsSiMtwLadxxDQSEQ7RVoFeJqzW8siTLCffFPBn,0.010000000,0.010969713,Payout for epoch 57,PAYMENT
2023-07-20 17:42:00,271154,3NKciXwUWPGowTiKtPSC7zGkSJjKWfBJ2YpUWjkN5Yyt85t2oy48,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,6406,CkpYYXsHtjmgTTmAeiwHgXskPmAns5iM5f3VXi4hjTNzZW4tAAAuM,0.010000000,0.012444965,Payout for epoch 56,PAYMENT
2023-07-13 10:33:00,269007,3NKdQdUMfeCXCQ9gjGKv4FFGyhcSZxDPRzn6EXoyeS71LTFyf1D3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,6256,CkpYeQgSagCSutyMsjkr72Gdo3yBuNm4L67htueRmtPWiDgVRdj7v,0.010000000,0.007748449,Payout for epoch 55,PAYMENT
2023-06-16 12:00:00,261076,3NKBjkP69smQ6dfxAGvuM9BWUnzQyryw4vM2BYHSGvuHzNWwSf4h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,6111,CkpZhZ3eqPAYyTMQyLXTdoX9B1ZSSsK6gHHcwjYt38JsFf9HQsR6Q,0.010000000,0.011205174,Payout for epoch 54,PAYMENT
2023-05-31 06:15:00,256350,3NLQhv7JWrG5PLpAu8Pq1uv1sbeGqJUem8LdQQ5w2hYRDhAonXx2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,5962,Ckpa7koLLG6QpUdkctZRUNreS9bPPVXLznaCCeJfAvL3jAyWXoZkG,0.010000000,0.009241999,Payout for epoch 53,PAYMENT
2023-05-18 07:00:00,252527,3NLQ7ZZ75HWdkdqMzJqWPj5cshC255VNMXsRAFtS3ieakFCsntKA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,5822,CkpZ6747fTqhYpVhqFsZ2CB9znKzN664HcnrfkjgPNuLWQ8nRNsMr,0.010000000,0.000427905,Payout for epoch 52,PAYMENT
2023-05-11 07:03:00,250513,3NKd3N53R1qUSbqkYFuR1KDUfS36rKseRr8CpXERADQa7qgMYrqF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,5675,CkpZNxypFwQ6sPFPvc3fkiCMpRXu1y2aJfXsodbeWyVbhasxZpeV5,0.010000000,0.000219542,Payout for epoch 51,PAYMENT
2023-04-17 13:45:00,243646,3NKNe1mTuGaBbd4ebQjHKogRMhsJsjY5QnySeWLhjGLeQWZdoBUL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,5524,CkpYg2nPznJee8HLe8yxriKWxftwN2V7o52zoRVLJDCsiXbFXUBRn,0.010000000,0.000619027,Payout for epoch 50,PAYMENT
2023-04-03 16:36:00,239617,3NKKKaxCPRa4Vsxs7zh4giw7L37ehKraMiKLGTBDMm7nYXcbJfEU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,5378,CkpYsMHGnBbjKc3Qf7fmnG8ct8ykqLBz6YGAUuUwB8fGPh2Xa1UHD,0.010000000,0.000461487,Payout for epoch 49,PAYMENT
2023-03-26 14:00:00,237256,3NLcjP7hxjWfVruc22nXg2x9dmThb4tw9ki1xpqGxRwut1LBhnqC,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,5232,CkpYduEpzfwg5W4un3crocdUb4bhTL4472g3JjsPkQbWmXYxBvSt6,0.010000000,0.000678716,payout for epoch 48,PAYMENT
2023-03-06 07:03:00,231227,3NKxU3PfV2sxTYQsXDbvJ7EYB4Z2iev347tDPFdkYAf4uJZAMxUt,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,5091,CkpYejAnHxHJAUr3hosbyWeoL87qzkTMPwrVhYyUqqNsPTGMr1rET,0.010000000,0.000181027,payout for epoch 47,PAYMENT
2023-02-21 14:15:00,227379,3NLaiHPZtSpVTe7PnEoicYqvYCoi1STUhK1neEcTThSSLERXrT1A,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,4950,CkpZt6TuX3s5yK3h2puVrFvAr1xMVgTibmaukym7nnRkaeGEiLVcR,0.010000000,0.000163449,payout for epoch 46,PAYMENT
2023-01-31 09:12:00,221113,3NL4CynNG1wJ3XrTVFjxeBdRQJdLjm3qnoEyEYt5Tu1jzN1ymnyY,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,4803,Ckpa7j8bVXFPwmQXZPDRH6pHm5mira8keGK62MumJoi29QebgUoKo,0.010000000,0.000353609,payout for epoch 45,PAYMENT
2023-01-30 14:33:00,220872,3NKi3dBZjUYtEZphXpZQU7vG2NNWeDqrpDe1waTKra7jeLWpD475,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,4659,CkpYTBJXUPzoGch8whZecfZb2diCE7FN4t4YwzWNkBfUQWbBdFJYw,0.010000000,0.000159069,payout for epoch 44,PAYMENT
2023-01-02 05:24:00,212495,3NK6xtCpvxJBgHtSPuFipjHEeHvfLkDzd1w5eUVuLoj9s5SiCXko,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,4508,CkpZEFpVkPRp2ZjpSydZUXXbDgrTiEhopykcz6vDqqrXbuHjCPMry,0.010000000,0.000708572,payout for epoch 43,PAYMENT
2023-01-01 18:12:00,212364,3NKSdb7ReyFuLXZPmftAWvakjNVoaMj7PDm6ieFMVqVmntPypacP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,4362,CkpYZXhLk1z5SaPxWXQYCZd5z6NfT7fvstH4vJUeNnY3pi5TnfFNh,0.010000000,0.000800480,payout for epoch 42,PAYMENT
2023-01-01 13:06:00,212305,3NKUL5Y7kjGT5ZzJdRRN1fWTNjNN7tDnLYaFUzGdjb7rzNmNtxsq,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,4219,Ckpa3s8NVhRnxfoQ7z99oLAXvTj7DYSrqso9WpC7C2kpQNFSz8mzV,0.010000000,0.008465575,Memo: payout for epoch 41,PAYMENT
2022-11-21 14:36:00,199777,3NLAtMNUtu9VDcGk69FMWXBKGmRh3LPLrsHM1JCSNcCWYWEVZhwM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,4080,CkpaFgc236FzfvsRpf8WeH5WHHMEJb2FjAemjofbkTkwxAdJjve8x,0.010000000,0.010599190,payout for epoch 40,PAYMENT
2022-11-04 09:54:00,194359,3NLxTzjouVkNBu3DSeSSJgDpaNYnoGUqxz81bV8pCCtXF7c5F41w,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,3942,CkpYt8ws8GHzfQdvydYTobWfnfW1gmd9vSpZN3HSz6WGvcfKGGVc3,0.010000000,0.008294413,payout for epoch 39,PAYMENT
2022-10-19 10:03:00,189294,3NL7zkTfns7N65ZJVpXscN2HX8XPLrotGPjgAAa9zNtRJ4X9hFQP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,3807,CkpYVunBPfjM84bSMjY3WMw67y8FcLxD4KYu7snvc5qCZvxrpzygK,0.010000000,0.008142661,payout for epoch 38,PAYMENT
2022-10-12 08:12:00,187001,3NL2r25rzTBfjyEe6Dss1vXfg1evAt7rBr5vnUH7QMQbf6kbc5RQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,3675,CkpYh8Zz9iZczogBvSN3SpkWqK53nHZBCxowd5BgNWTdJgAkYA925,0.010000000,0.010109341,payout for epoch 37,PAYMENT
2022-10-04 13:12:00,184456,3NKxo3H8eeH7WSyrdHNb8AHCztBSCaFqPjMQxr4BpRcgJV91g6YY,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,3539,CkpYgBCjDSuFnt24RDS1sE41hm4bkzhvo1rtpLjjsJKYVeMxYtRsY,0.010000000,0.008594030,payout for epoch 36,PAYMENT
2022-09-16 17:36:00,178644,3NL3VyjKVccvG7x2o4Cem942Y91WxkYhrKjMzXkA6DTWxQ2Mawas,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,3403,CkpYk5kVm7LC2wF5QGMMKYPiPivMgD14Y2AiQ1B84TjdBzX4jBtWW,0.010000000,0.009811024,payout for epoch 35,PAYMENT
2022-08-22 17:36:00,170572,3NL4ryocsxyWBNfdzXHAc3Ca1czDm1H3uJxgExF2nY3iU7G5DN4k,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,3270,CkpZXXDxiVDjjEopMvW1mhsr9Yes4n37GTEQJexEEdfb6MC8d8r4E,0.010000000,0.007136344,payout for epoch 34,PAYMENT
2022-08-09 07:18:00,166199,3NKynSY6r27ytHQ4wcZ5jEPaGWHjCJpziPJg3UnTj2r7bkPGV6ec,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,3135,CkpZUP74VVpEbTsPMj7v94mkmqvz7J2CKcFqA6wvyFRk6VcVUPHUZ,0.010000000,0.007242642,payout for epoch 33,PAYMENT
2022-07-31 18:06:00,163433,3NKRxYZC3MqKY85tvoZ8s4a9MVw7e5UJTyCc6EShaDjM9CKewzWw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,3003,Ckpa6C9cxrSWYqRvxTwV2qjTdqsDM1rq4FCoxLmuHPw2JrGmnK19i,0.010000000,0.008303447,payout for epoch 32,PAYMENT
2022-07-12 17:03:00,157131,3NKmZrg4nSC4N9XPzPanNptkRQa5iwwzip4kDbDbWhHZgkjd3iKV,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,2871,Ckpa7AHCay4sEWpt9q81X45bBiicNwVKY7tJJhfTUVfM5FCShtCuT,0.010000000,0.012124490,payout for epoch 31,PAYMENT
2022-06-22 13:27:00,150524,3NLDuVShVEGsY2Ue9dp4gYpWgGyDEUsYsDNzkjYn8ktzLiLFg6p4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,2736,CkpZo3EB7CtR2w9AsnJJ84bP5L6dPo1PJC62EgMjrzRP4izy6uEv1,0.010000000,0.008880287,payout for epoch 30,PAYMENT
2022-06-14 12:42:00,147868,3NL3ekkUG58hZhaCFLQjSLn11qsVtoj7pWQx8mrgzfZTUsaKD1R6,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,2598,CkpYYHm7xvWPTiiCCKLTdb7fjM5aRbLRnYQR2P3Tk15LgNscD6zcD,0.010000000,0.010031482,payout for epoch 29,PAYMENT
2022-05-25 13:03:00,141357,3NKKDgxSCMGb1V2RMppyJdKRWApSKwnTN1AzZ3mNJvGbYoxfq63m,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,2463,CkpZswBZcbUS4DD2Jw971xLqQyRo4UcNpYnUfi8JTLHgx4hZ6CRCC,0.010000000,0.005432549,payout for epoch 28,PAYMENT
2022-05-09 14:54:00,136113,3NKqnQveeHosPJE2VPzdZPJ2Jtt6y7SCSvbp2MxCzi5N4t8aDr6G,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,2326,CkpaHGqYrHFsBaWvzCnjF6UiNs1Wq98wDuPmzBjLdytheZ1bcwFY5,0.010000000,0.005308780,payout for epoch 27,PAYMENT
2022-04-25 10:45:00,131474,3NKrKT48HDp3KjoUSdRoLciqb4QpbGzXpCuvRr7MCVDKavsRwuDg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,2198,CkpZg6UZop545fqanStRVDz51srrKoB8FT2jcARefRfTrPgYsA9Vn,0.010000000,0.007031359,payout for epoch 26,PAYMENT
2022-03-10 23:30:00,116516,3NLQywh1Cs6rwF5y8k1oSxeJB5obsmhYrZR8ZLFaEwuzc3gKn7Dg,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpYRDjSDyPxzZ4iuG4oaJBRHWKrrx6vmwZcgEovJEB4tApiwD2Yp,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-10 23:06:00,116510,3NK47fxQ2ZiwcRuoTXCTg7F2HJCpQ8eapXSiYMrQwoyKqPEE2oJw,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,11,CkpZhMSBQD43q85NinwZunMHzRRa6DNqyVEoHS8XGSi6hUdGRJmC6,0.010100000,2.100000000,,PAYMENT
