Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-17 11:18:00,243616,3NKCuTqvAfcHJ79jRU1GYtkUMj776z9CR8ZXDwVpvcRzUuP21ty2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinCX7PbHhUAEcUThv15MBsegmcLsGA1HCb6fs3Evietq9RCXEax,221583,CkpYotTXYw96ZqHJMkKYawKTUVwRKjviVdbaT7mfvjsqRdU9Pd2tF,0.001000000,0.118963267,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:15:00,239727,3NLgchJ9mvWdi8ppafGnJrpsPQHPTsz1ifn99qV3SRkne2xYB6dP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinCX7PbHhUAEcUThv15MBsegmcLsGA1HCb6fs3Evietq9RCXEax,211721,CkpZhGDoQtfumBgMq7dMpP4BP4vmAhzpxTCMQ4Uj39KkrK3fcsuLe,0.001000000,0.103783071,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:27:00,235131,3NL89ZPh2Cxqjioq8yFXYxf7ocUb5kAv8SJgr1nT7RfpEeLbH3kq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinCX7PbHhUAEcUThv15MBsegmcLsGA1HCb6fs3Evietq9RCXEax,202221,CkpYXvC5KUWDmY9V2Es4qD5fMy568XMjHVBgdhTNRDj118CoWvUjW,0.001000000,0.121181928,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:12:00,230513,3NLkmnbVmjVzK8enpHbkw1Gy2YuLCQhE1qN2QXxTGZXupstCAijB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinCX7PbHhUAEcUThv15MBsegmcLsGA1HCb6fs3Evietq9RCXEax,193031,CkpYvdH13pHvHfF64zGJNEs682oHnj52E5oRRx9CGr7bCRtiTnBKh,0.001000000,0.110609969,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 17:15:00,225944,3NKVpBG6oXxhBuP7y1QzSchom1DukDeK9scXDyMTSpJdhw5XNxxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinCX7PbHhUAEcUThv15MBsegmcLsGA1HCb6fs3Evietq9RCXEax,183988,CkpYon38kZeZyscM2H2mJ4W5b2PsVVLL6VyMMEmyAJhVUH32b2NMn,0.001000000,0.107380743,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:15:00,221336,3NL2hDNn9bLk8CaYYYjyXJaaQTbNV2GeS9YtjNRDrVM1XThkWFBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinCX7PbHhUAEcUThv15MBsegmcLsGA1HCb6fs3Evietq9RCXEax,175084,CkpZHYyU9ccUFXckc4wX7hWeRVsFARt9MUKZHuWXMi9c4YZEvaEDx,0.001000000,0.099500738,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:00:00,217015,3NLB5U41bMkXYJq9TV4S392ddof5UVFL1VPZCgZ6hANtLkaRw9gn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinCX7PbHhUAEcUThv15MBsegmcLsGA1HCb6fs3Evietq9RCXEax,166352,CkpZfUqv8adUt9y2sFamromNiiYw8nSk8PAmH6erRKUejPbzGrXsH,0.001000000,0.109775965,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:09:00,212523,3NKyW6JFpjKVsUj5wxp6MZBVk1N9pxYoGArEGSL1MKLg9tJZk2RH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinCX7PbHhUAEcUThv15MBsegmcLsGA1HCb6fs3Evietq9RCXEax,158006,Ckpa1feQiKujxqzQLQFtuVybLVK1oDPDFybvoPABbzeAnS7i88dwd,0.001000000,0.108841573,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:42:00,208231,3NKq4PZyCpcLsoELBKkQ6R1r1cEMfNysrK4h73QsxrkFch6b7kDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinCX7PbHhUAEcUThv15MBsegmcLsGA1HCb6fs3Evietq9RCXEax,149906,CkpZUZNsyLH7hkceGkfF7WfirCmgGzG5qED7PejBBJqRvRLo4pG6H,0.001000000,0.106802767,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 14:48:00,203514,3NKYaGxP9v3nJPMSMDXQt7Y7R2GtYBbr8Wu8Cz7kfQXv6jfDitPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinCX7PbHhUAEcUThv15MBsegmcLsGA1HCb6fs3Evietq9RCXEax,142145,CkpaEkWDMhg51nkvD5C9fvTpBU9eSNP2YJCkBSr26DGnPjCbDm8hK,0.001000000,0.100931799,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:42:00,199336,3NKLHfTaT1vNkxwC12twfQzTvBizdjUiTeKhaf9JCr99WKMMwotG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinCX7PbHhUAEcUThv15MBsegmcLsGA1HCb6fs3Evietq9RCXEax,134778,CkpZNUcjyRVza9Ho4cQzd5zkCLorqNmhgA5jXSe7nXxtHgpfmTV5p,0.001000000,0.085537989,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 01:27:00,198652,3NKmRQgJuxKUJm5NBjJ7sCsxVqYsSfQDWsmtYADcnUbfgDNj8zz5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinCX7PbHhUAEcUThv15MBsegmcLsGA1HCb6fs3Evietq9RCXEax,127553,Ckpa5ZhU9nZcdLQPDowTiUfdZF8huCHsLyrhmXUAtrEhQWJPrhXaL,0.001000000,0.095139338,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 21:03:00,189423,3NLxWGirhguwroZcFtnWW3FRb7VgFHndVWqUXibceQHyfwYHRi8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinCX7PbHhUAEcUThv15MBsegmcLsGA1HCb6fs3Evietq9RCXEax,120489,CkpYSxesATdjUGBLKCJEH43fxcH2AY2F3pCAdP4fwcAnPrmFPTjte,0.001000000,0.103368575,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 17:33:00,184512,3NKtBBVBMCRQ86jXd5iVNW13JTGAk52XyUSxLzowFz6nx82mXfEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinCX7PbHhUAEcUThv15MBsegmcLsGA1HCb6fs3Evietq9RCXEax,113521,CkpZPnxr7cHCZzbWW3wMBWxnSgex2Wn2roHLEB2AyucHfwmJuGZTu,0.001000000,0.098412738,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:06:00,179819,3NK8keR6KWCrKJW5Yt9bkN9UqnCoZh1n3se11426w6v1VkUZLdmP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinCX7PbHhUAEcUThv15MBsegmcLsGA1HCb6fs3Evietq9RCXEax,106685,CkpZc195rhpNhsVfAJZhy6NVFd2QCobrb87ETuNJXn96rktJiXWeo,0.001000000,0.107027985,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:42:00,175301,3NL3ZYtufEHAiGrfidePLeeCSet7sMW1MB45X1vAFuW4YKGCUu1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinCX7PbHhUAEcUThv15MBsegmcLsGA1HCb6fs3Evietq9RCXEax,99955,CkpYeWpj9NrZt8GdBXaXR5gWGP1xNegXNEf9eGxoJJa5xmQ9bRwY8,0.001000000,0.100371632,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:12:00,170397,3NL1up5fDcLUL9MEyRzSD5KH48m6FUZGa7LKDZZTKJJzztG5ar9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinCX7PbHhUAEcUThv15MBsegmcLsGA1HCb6fs3Evietq9RCXEax,93359,CkpYYKDD4pKkkhEizi7eCUhqmYZiVFTFx1RDQhgYsyJ5NUDzkR9Pm,0.001000000,0.108970293,payout_from_AURO_Epoch_34,PAYMENT
2022-07-17 14:48:00,158732,3NLqKzYXQBsAhsqyWmXdB2RCDyfz5xN5rNt2td1DZYZAQhi6QCB8,B62qinCX7PbHhUAEcUThv15MBsegmcLsGA1HCb6fs3Evietq9RCXEax,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaDL1PiYqBuPcXHns6QwEz36ncg1HoLJneUi6gKF9ktCvy2we6p,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-17 14:00:00,158723,3NLq7REJ4dD67hpUTiodQYLraJwD65VzycPwe6yiERt2LzkZzQUX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qinCX7PbHhUAEcUThv15MBsegmcLsGA1HCb6fs3Evietq9RCXEax,70090,CkpZxFycZi9YeQKR9RBVimZ4X3poi1ZrPGCPZiW1oDGLTz7DwuiUE,0.010000000,14.200000000,,PAYMENT
