Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,95421,CkpZXTuoSD1NTv3N5kEugK227EVrHfYj6kTWKQRpoRP2XP9uZ4TML,0.001000000,1.356648219,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 03:48:00,308352,3NKbDzbjG8c6MPmE3Fvch6JR7Kyt6TeXXh4sxCE2tSvhndX5CGRc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,93169,CkpYVHjq69gFF6LXk3mMAyhwdmNjqKLBcB14yhZAM5a1oUn88e7nZ,0.001000000,1.565247916,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,90966,CkpYUvqfp4C3p2A4rjML3xBpqon9hqz19jrTbVAHBCzab6Srm5bkp,0.001000000,1.671835395,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:24:00,299892,3NKSycwTvDD6khmbE1WkZ8g9neRHDi7gHQjqbhZenoXxqzXehgiX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,88699,CkpYT1FAfWP2aH767fp1SUyCv6VsBDDwitsMHnJLeiEt2TJfcMXEG,0.001000000,1.408061951,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,86418,Ckpa5tcJ3LgiBxZD2ztJd8s2TU3yi6Y6Ew56c6MaxxBH9Qd4EwKTX,0.001000000,1.480038603,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:33:00,290933,3NL77SBaYCDUi5uLoe7uAfg1VAt6KfnikZMKtLuL9Nbg2iM2icUQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,84145,CkpZ3ExJJFaFDxtBKiWuFYVpbod9g6h5PdfBpy9dZq8SJntBoznUC,0.001000000,1.912901269,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:36:00,286663,3NLizZnXPTtTLwFPZ6aJPzuVgauhRY5WG6FrT6iWhBbKZeeA4Kz5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,81901,CkpaHtTmgPha6fzffVqGpUaETrhG7mdUsoVEeRUwcxaYtdfAXSAi5,0.001000000,1.647703948,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:42:00,282690,3NKKnPyhQiUg87mthgavZQpwTvJmBcSCX7vydWFd6w2Kdm7cmGrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,79674,CkpZvLPrEEpUsCaJkpHfkDZgb69XiszhpxRScBhoBJTx9WNndBemS,0.001000000,1.794452666,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:06:00,277867,3NKTzwC9XdRCGT1mtrLz85RGh9LvFy9whqLxtUPKR52LZuy8hJQ2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,77455,CkpYSQr35yXJuqsukQdCJZZqXjov4MEpcxpzhtK2e93caotPaLe9K,0.001000000,1.607333259,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:06:00,273508,3NKSh9eEtsFttQ87hmjS1U6ug2m4agmRNkJMt9FTRJPAcH9rqjWH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,75237,CkpYVYKEQdghNEjR1tjp4DVgvDVsuQGFCeoUG1nBcoQcbkG1PMDqh,0.001000000,1.896328515,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:00:00,268976,3NLpfDt8Y5oB149gU94BHnQKvT2CQrSVhShqcrUz9sg2gdGJMjsy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,73037,CkpZETrByGKiDUhRy5zzoMnSSeFHPcSyA5FkJ5KYK7FkVUmeZ1Kxq,0.001000000,1.854190506,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:45:00,265029,3NLsUfgQKE7WjTQiorfZ1FzkfWr3p4r6iyDahbyCds2GupVEx6xC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,70838,CkpYxg7R9pmwEZL8uHvxrLcqws5vxLWahVuk5pTLKW11q7eQy9RJ3,0.001000000,1.886333016,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:48:00,260760,3NLYAwoK9iNDQLa4RU5rJUmZZZVJovd59P1Ywx7CMpM9PZVVg1F5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,68673,Ckpa4TnsF5MZ17WRg9AbLtVgK2CbnHxYGeBfFz5Gcx3c3pb2Bdgax,0.001000000,1.872762298,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:33:00,256106,3NLbVAT8fXhQ7cjz2ac2kq9n6xMK22vH8agoVTsttUYLJEzCwLNj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,66523,CkpZSQrZ422Ls5SkhvB81wNrVGwRE3nSosML5XUdozpoL6rY4J4Qm,0.001000000,1.898998607,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:54:00,251956,3NLfxyUrPKKMFN5FA4oKfWLk8z1JWeTLZnvxJZKn22E4MkCybMGX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,64422,CkpZLYuv8yena7ugUKjkdL5cdbVpMSpU3EWawnjJm6cU5BphzKjjS,0.001000000,1.393001540,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 13:33:00,247690,3NLKnmMqaC7qGMezCue83fc1pMiXC84yLQ6kMyKEtSnz6dZjz3JW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,62316,CkpYunxP6WEFwL3WwNa1wHfxasvMh7NQ8AHsfAGaP4FaVrYNBWWdf,0.001000000,1.810539444,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:03:00,243383,3NKwrWmbttS6QbR6MrqM2qXuPhQrXvhCxEj6LZtqhrLFEvoypeTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,60257,CkpYY32RioGCEXUKNVnpbwo3saxvTK5Az5LmaBDbFpHSDBDwYoddx,0.001100000,1.610161231,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:48:00,239115,3NLJWFJMzs2ua3hqKytjcdEEEjjzaRZdhjEQi7prRLrUcqxR3cpQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,58221,CkpZdr7FPmfNZmmnxpizHHHr3Q95QWoythwzvWpjiYFWpT2n1C5ex,0.001000000,1.873427908,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:12:00,234512,3NKErb8Ag9p5VEjrpt7WJwh3CZ2GjH747kW2tCo3M9YEJDF4Z6ry,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,56218,CkpaLjymVdXtK6bTUWputpXfibU5c3CgDDz37RcbMDgKUM8rZd2qj,0.001000000,1.686606095,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,54237,Ckpa9wzwmgdc77x5UNvedxNqQV1w1yzt2JnDWvVDVzykgpoGEVaY6,0.001000000,1.744829695,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:36:00,225960,3NLTAbQmwud1pLHj2HFyEA58AtwXPbVwiPqNemyugoGaB9e7Jjjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,52261,CkpYpBjRCbMBscMUKZ4JmPX3hngngzJQZgs7AM86zd7b1BB7SiXSK,0.001000000,1.209479495,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 22:54:00,221290,3NLd26ZjdN21aRmSe9GMW8v9GcWzqbgK9ZkyyD3w8tGffsxdazae,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,50274,CkpZPTEb6AoeePHxp74fiH1ZT7CKifs2dkdrZzri42HaC8fxZRuMA,0.001000000,1.490762838,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:27:00,216969,3NKwsndLEQWk7K2APeni52aXA3trmgmaKkB6YCC37oUf1Rgrc7zH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,48284,CkpZFrkYhFnRx2aKkx6oviJKKpyS4nEo8d4cJgkHMUQSb96mUPkyq,0.001000000,1.742269640,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:51:00,212628,3NL9p8JGqgpYetttmwrk9EHa8ApRVeYPKRmVxCYcNVG6dAK2Uh8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,46300,Ckpa37r2nbtcGoLvQLY5pVg4XUSLGPGTGGVJ69AmtL88KL98fhsnF,0.001000000,2.129979901,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:36:00,207847,3NKGwnjcWBDvbrdVJ5LNZrbTtGL1AKVQ33tSnq8if4hfg3UnjEwU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,44417,CkpZYAZKksAJZJHrqqdDMPAs9iSx75jXa7QhKxyNucCWgTRthSHYh,0.001000000,1.599160694,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 15:09:00,203233,3NLFW8RZdVU7aqzR39wrGpRPiDcQ8BCP14SgKikDaEXiwpjL9PJd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,42564,CkpZYJsUEhXHqEBxEcWUQGAs5vAvEmUntkeY5wPBqunFG9rbFnY85,0.001000000,1.937750081,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 18:21:00,199192,3NLCaY91XjW1QFCW6ecEnTQATVfyFCf1knsJ431kuc9CzyLYkBXa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,40781,CkpYwRbSMuAs9dms8f399UzubmTJWZYJDjisRvjSUjB359XZLouLo,0.001000000,1.150177123,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:36:00,194549,3NKpxufe9w4KfNHaqhewSdLAHPgyd8MiCrMQJXx3GWG56FbifdVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,38964,Ckpa62rL5SQgPz4sWohZocBs1chw68c22jXWsgvKk1Q2y1HuVXoj7,0.001000000,1.646872792,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 00:33:00,189461,3NLDz4q8kFRwiimDN9gf4kQjZ9K5tVaBPGWANdrJtVqDeBcyn2b7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,37154,CkpYaJMaXnsEiq96vXLnmRHvGkJFcrrVgW2whHSZgkWxMXQyx8bFe,0.001000000,1.830326453,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:21:00,184264,3NLiS8zhm5JTRyuqSupfnqEncidNwtucxHVfVXzpRrJukXRJsZpT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,35402,Ckpa4tv6X7ACmJfsetHq3kctH1bs4jP2wfYrW9cikmrZGKVo3YwKL,0.001000000,1.313826552,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:03:00,179657,3NKH1UifV6vnkoHpgSxFmHqNU72RwWKqKJpCYBZehD8xPNFzG6iJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,33349,CkpZzSpbAcJrPJrkN4j7rYzDGLSjFqnz6M4JTxF9zweGjMiwdFY7o,0.001000000,1.502847227,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:45:00,174523,3NKrcCooif9Qxo62VNMutstHxbosgPDfwHms9suaJWiuEnDN7r33,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,31945,CkpZjCzv8wVgcseJMLnJijjwN5obyEXEDbW78NYrTRiqLKgSfVRYr,0.001000000,1.222403117,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:27:00,169704,3NKx1Y6ge8fNpGMTXQSAu8k8LyVv1DzgmStR7VwSBHfHWoFaKF1i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,30238,CkpZyDaJwgD1STAbBuwnbjKQoDHJ2RtNR2u5BjYFAb4jQLEktqcpf,0.001000000,1.300151016,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:54:00,165007,3NLiVYPKHrPCSLxEeBUyQn8Wj6az6zXp2GZLuAmh2kFzhXq6kLW5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,28566,CkpZxRPYBKHLqkwoBGfEvYwBs2yk59UPfGHnCECYUadcaoADGpA8e,0.001000000,1.049464729,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:24:00,160202,3NKQXfjM1MFnVeZLgSrfgsfiqDKqNnPa64BvVAmbh37bD2SfL6SR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,26920,CkpaBx2QfdTw5qx6G3v8jUjm7NB2bqB9oKjTpc8dQ8fxBZsvFD9PS,0.001000000,1.845864095,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:39:00,155478,3NKX6ny5L1CZcDLXRjygYQ1Z9Qt7jY4RxbbzuQsQKfsqDbaaDmBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,25252,CkpYTx1cNZX2JtWRjTQAN1CJUXcL9RMUc4FVSst7SUU5CbGPcSwbG,0.001000000,1.326769442,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:57:00,150883,3NLvxja9RLpCVJZbjCqcFEHHiQ9jxC7kDWnPthV1wuK3AYcGVhbj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,23626,CkpZ8BUT9SnNaULfyfwpox7BSo4Hri2RXdeyAcYhsTHtt1mXL5VJq,0.001000000,1.031378795,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:12:00,145792,3NLjgdKnB1fwwsmCcQvR3CRUGEy1RMRrtAxnMczvCf8RjwsC4B8J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,21988,CkpZpWBY8Cv836daBRQKPFS2CtM2GbauKSNEr1TeqUpRgsw2VQCgb,0.001000000,1.405127216,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:12:00,141307,3NKXUWwiiM6Viuhotk8o5Gi4GKHNsUpucjdrLfqXMUPnqzdwJ1Cb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,20395,CkpZ1jFo7ByZfbGNYwDTBZ7X9Rs5BfRKxD7cxPnRgxvbtALPqm64Q,0.001000000,1.383582896,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:33:00,135563,3NL5hVW1kaoiHS8JonnGvFyCV1LSuPCteJoz2eGgEdkzhnA8CnhS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,18843,CkpYhduzwbyNmxjNu6yss2G9JPVbuaMBHXkhVCvqZauba66LYZY5h,0.001100000,1.449080600,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-02 11:33:00,123918,3NLJbZkoAjKf7yMGZnscgUAa1mpZ1EdZGmiFhhi7xr9ez6THuc4w,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZqV91Kn47wQSXU31N34gAuFQXWrLxTkafNQzJNpemUgXb73ivf,0.001100000,0.000000000,,STAKE_DELEGATION
2022-04-02 11:33:00,123918,3NLJbZkoAjKf7yMGZnscgUAa1mpZ1EdZGmiFhhi7xr9ez6THuc4w,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ8QeHVxrDoNr3JvurThBme5PvwjW8PvJcrg3eRQMv9pBuRYHa6,0.001100000,0.000000000,,STAKE_DELEGATION
2022-04-02 11:21:00,123916,3NLF9AqGHFfkcoUSEQz9Dc3EbSSmRxDqcSnuYKyggLJtm7tQRXLh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,52479,Ckpa8QZYLr7Rqni5dRRmyosugVTvRgKaSrCHUSG4ehKuGMXHoBPtY,0.001000000,176.266220000,,PAYMENT
