Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-20 16:09:00,307090,3NLE3CvzRJWYrprfbYK2YFP9jCc8WPFf331bFwJXfKVfJnf1LUHS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,24394,CkpZqsGtnGVCVKvMS5X4EB3K25L76JLe7JEwn4x93J5g4fKnaRaqf,0.300000000,577.090249400,,PAYMENT
2023-11-11 18:15:00,304599,3NKJhmnBKsoqrxBx1oM8kFgzBAyufNaZErM4z9YoKC2zf7kmcNnL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,378501,CkpYUgVsdaDKX6H3i4o3yDygYvEKMXR5idibwYivcRFgtzu88gcTj,0.001000000,0.074218986,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:42:00,300348,3NLNPcAaNZGEjCHFnqod11M66X2DRi4p4nBVNj6o5qXC4Mi3SQNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,366185,CkpYVDTHs1MLGabJpCYhgFv4MKZ4PtYoTfRzSr7NxGTD8L5RqwSpE,0.001000000,0.075580364,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:30:00,296115,3NLS91Y3sDoP7vf82asdHGK4MFXBxFWLw2CJmAU5QhciKuGe39P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,353994,CkpYtj7Rq9MsVn1WZQAwTvWxYkVbp1P1XpRMKKRuoVozqvBEFwRkG,0.001000000,0.083364815,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 11:51:00,291580,3NLCYtYd8JRRRrgHWA1Ar7EqQWjFJCb3dXNTDJprBZ7b5UpujFek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,343416,CkpZMcLeNV42k9gooYFxP8L18h4cXTunF8t9118gyg2qZBH5oYYdf,0.001000000,0.078645559,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:03:00,287368,3NKwTF3q6HGd4x1xY79Jz4q8PRBoZBaTKgtD3NSNvmVuioJLGTxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,331571,CkpYpCvxZh26A2CqjMVfGLfMHs3nwzY3yGSwp2pXeG4pM2cessG97,0.001000000,0.072478737,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:00:00,283812,3NLdpHcXMR9FJMTA7qWkUThMe4ceKaE3QdHg5MZJw7cCHLHvBnxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,319854,Ckpa93pYsTpcAxD3hb8wX8JgcLt5wPRT9ZvARaQYZnyEK9PCb41oK,0.001000000,0.090588709,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:57:00,279552,3NLPNsm1115mxHAkeaDyQbWiButoJTGmGy9Bb56QyJRAhid7gpr3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,308264,CkpYzQ9r34yTHQjDpZ83hi4ZjFkGnUBv3mk13S1BKXSyJsuMS1E3q,0.001000000,0.083664026,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:00:00,274458,3NLuJssW6NuVpUnDkdn86j4SuPZrMyyGqhYSVVaMwDzV2Gik7wWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,296802,CkpZEgkQXnLyb9uNn7r8wZAz3vwZ5UMz1BoVG4jD8tQo464xDoueB,0.001000000,0.077853102,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 10:51:00,269882,3NL9h1rEfbryEmLGayS2REGDY5ngpRFHGy8n3UNcW6SDwFGhCcsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,285481,CkpaHSxjjokQm2dFDyRhuQuGBbr2WX4NpgS9ipzJx8WSBn6ompZx8,0.001000000,0.074693643,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:39:00,265912,3NLDpRVbnkhyPN3SZjfZPm1hgitcMeMhZ7GCxoi8rpbaGpNFrn98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,274988,CkpZsHhnMBjvNX6Npd9zMqgvqwvtojhGW8cv2Qk5XSrTi8E3CJhWy,0.001000000,0.074333012,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 11:45:00,261074,3NLwBvTqXpifyaJ2Wmse2eEdYiEvFESiNMp3JzcJ7hGpzzCSp8iy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,264012,CkpZdrraaaDZ93E1EJC2uHPGUo97vsjiciLiGKzCGJ3eigMQ1KBfv,0.001000000,0.085677999,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 07:30:00,256915,3NLEE3rGr8JtNbog2FyGt9jQkAS7FfvvuqNs8JT1WYvC4McyzMgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,253266,CkpaG453xU1cvngJwC7WCCdGxSqt2vGovxuJpHLU3YuFF4VPEu7w4,0.001000000,0.083375304,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 00:51:00,252460,3NLWhRFiFSTmDos1ac9apD9o2qx8RpRWvh7LSfp61csZwxXSrZPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,242644,CkpYQd5W2EdiyF6DM5eRmBThj7kTDHWkqERuvqs3Hyzuhspcb8rsh,0.001000000,0.084657722,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:39:00,248461,3NLSA8fYeQUrMRErSeTNFc1NKQDj5svtTpN1nks3q6rXDevHYjgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,232169,Ckpa7QNBrAWBvEwNNBiWmgnGfYpoWWzWDCegvPRmNjCuHsNFpdetS,0.001000000,0.071515170,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 16:45:00,243680,3NKihTxpDZzaiz9BLxoNLnhTLXYAvgrGQ1z28EmAb7JF7HHPaDnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,221970,Ckpa6qXhaAx6oxZ7HYKECkcpkFmUijqvU3N1DqL2q3K9CJdsooiHJ,0.001000000,0.078809459,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:42:00,239744,3NLpWzRUU2u51fEJeHYRRWzbhtgnyv7rKhrir7CfnESZWj62VPej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,212115,CkpaC28EYjXqGMnAm699RvboJYNQ3LM7wxCDw1yaHyCPEeT3xuVGx,0.001000000,0.068753067,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:45:00,235162,3NKfPGEKDCVePmPWoM23dLRvMZ4nqvZdJtHv7dZ1dVBxHNmjN4PP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,202607,CkpYTx5cDVU4BKCkKgTgJ8bHBS1HMp2JRoWjnKsXekYj2PnJgwoYG,0.001000000,0.080279274,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:15:00,230540,3NLMfLbGYbv3aRJCdHFVx633FKE1JcSFssb15VhDiVshnAcykpmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,193401,CkpYfMq5vTfAeQGLtkuaHPmcyGs78E5hW6UMGxZnxo2LHgucpR1yi,0.001000000,0.073275672,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 04:36:00,226076,3NLeqHFBm7C1EXWJdQc6eBWWJsD7YUY4HWbDnwZ2tJsnmkgeRz6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,184351,CkpYtoQy1FzLiWhQ8qfpNfo3Ju4hu7sQKjWnvR9xgfu7pBB7eMoTD,0.001000000,0.071136410,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:36:00,221348,3NKpEPje16jsCJpdyEBr1vmRN6XeL8onFb1g41WcgAVGBLDwRxey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,175442,CkpZQR4P3cCbN9nGvd5wZdU7XSaJW7igvvRSmvzpNToSUmwPzyek1,0.001000000,0.065916156,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:57:00,217037,3NKGGFtmhib83HJx7ejmLGERAiRLhFiU2jHyXUcHBbPogCPGnt6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,166707,CkpYk2SaVvcVPJ4R4BKEWp2G4dJgCYjv3KfaMJySMUFNb8tx4nrXf,0.001000000,0.072723180,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:03:00,212551,3NLVqsc4SaNBws8reF6KKjK3TYav8x5QWRd3fVQJgtdvBqG2FJr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,158352,CkpZK3cu9pLqyprAAkNfCPG9dPNTKsiiH1YjnzS4sogHMU8MwUd4b,0.001000000,0.072104171,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:09:00,208276,3NLu2a4qmZ8nMSCf8ZfYddt41iTntHKfdXzCy3e5xmddegeqNNzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,150237,CkpYzkD1LsYEDUxsxXvC7zvX5Xh81yBScZSf3QvDxxCjU19RJdWB5,0.001000000,0.070753533,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:39:00,203541,3NL2NiQo8Fi9DsyWLtttwegoajyNdE9ym16LZKYv3JTvGUJeBFNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,142481,CkpYbFyLbLuGWwPXxP5zccYwcDTVwxbnctXgHCHRdY1iJ1y38zMze,0.001000000,0.066864193,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:39:00,199348,3NKHvTkPKvJz8uFT3WXkngCZqjwgTV2KWHVmEgBiwNXtgFK3Q1fb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,135107,CkpZKVRS2yAsgCewDN444ekafgAHAqbSQdw27obN8538BtZFoscEz,0.001000000,0.056666271,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:33:00,198754,3NKLGCa24nRgoTKSgmjuaEEwtNTuAYT5oFTCRWscj7aHBoFWDj7e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,127880,CkpZ1zEQAsusmb4QZ9XBvHM81crhwmjTaVjuLqsfVjYvMcP7AiyfS,0.001000000,0.063026846,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:33:00,189474,3NLXNxkbWJRBM5Effk9BVjK8TRiVAGJvH5C14TttaB1QqS2AnWPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,120815,CkpZgAA2ni2cd5c2peQXsrzQrycc46uc8N4YcHmd8JJjnEYgEJmvZ,0.001000000,0.068478344,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:27:00,184542,3NKzTt688Xt1EqUd6ZRxz1yUhH4h6ewQjq1Nie9F9GhaMhhyJZ6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,113848,CkpYeynQvRvt6oivFYtuEVsc76CxtehMKvbScuZGPQNmN7DyWbeoc,0.001000000,0.065199340,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:57:00,179846,3NLV2ojAFEkQFbot1xQd7mcV2LKcr4K9vDshEAxpXMQTN5Bh3HWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,107006,CkpaFBRtqdxShRvavmHn3GSBtfetQBy7nt9tacM3zfhrKMHc51mb7,0.001000000,0.070916397,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:36:00,175329,3NKajbGwy2wEf9Star3puaFYJp7Mze5j7Bg9JvAR7udqtQu2Wz9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,100276,CkpZ9dRp3tbZ5vuzQhgCCxwC6cZHREpJo1Vfx8FUZTgTCGFVUaJ7E,0.001000000,0.065942245,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:09:00,170424,3NLmb8hT7KZSxDSEqYTevP1fuegD9Rp7aQwxyaBf6AbJqw84Utjc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,93683,CkpaDBBYs2APEJP3d6Hrfx5u6KKuhfQ8NysH4uGLQsyhPYpG5DRbC,0.001000000,0.071037462,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:51:00,165645,3NKxTHwwdqb5PYL8SaC3igj14MbbYpjxg3bKmM4WZtcd4F1eKBAe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,87157,CkpYiRWfDoSbrGzwg7djkvPGWg4byz38wDfmQFnjkPHJ3u1FWuBUU,0.001000000,0.074073770,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:15:00,160368,3NL8HHwgLxZR6T1GUVhpefHvAqf97CrYArR48CfZvhpd4BTURQ8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,80747,CkpZJzqWUWsqgvDzkEUs6qr9C4fWyVhYgexQ19K8pYS8Y9v7wcL96,0.001000000,0.067049999,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:24:00,155869,3NLnRXqiu9oJFi7aXtRHNdgyaZqrvCqZSSAAx11mat3SJXSB68vs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,74492,CkpZzEk6gpuCnGMCN33TBsdFLuTHuBbWg9J7gVaiXEUzdnHyD5bJt,0.001000000,0.060708364,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:51:00,150655,3NL78Q2CYa9XjmyiBcPqJHjS1rLkhuQqThhLptrogZoignTjDehQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,68407,CkpZTsWSgd9kLmmpDVgXMBx84d4P6SuipUGLuRztw9AzWUNDnVAVd,0.001000000,0.071836202,payout_from_AURO_Epoch_30,PAYMENT
