Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-19 21:06:00,252960,3NKhx6cJ5kQ17c58VmW3BXDLBjFcBex2nRPwWSi5fwRNgGLsC4QH,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,159,CkpYbDJA1KaGp46z2ME8hbk15u64MzGJ8mKQsWoBAAqGXSPi8d1cB,0.001033540,0.000822000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 20:27:00,251863,3NLPHguQp1phi4yVGwZGKucWMKjX4UgCDcnrW1eQGwTuMoXnUkce,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,37963,CkpYqnJivT35h6StVrYWJbPdCATp6TQmqancz5CfyZEdt2yU2wpSS,0.003000000,8.924096610,WeStake.Club payout #52,PAYMENT
2023-04-30 12:57:00,247434,3NKpso6XHzXbw3yia6XTNm6LjRJhaqMksQjqm6tkKXuU4pVjU3tN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,36834,Ckpa6sf4au2SsdH6quQqpy8mgJW8pnsM6MAH2UQ88MS4SUXhj7w8J,0.003000000,8.268081920,WeStake.Club payout #51,PAYMENT
2023-04-15 11:42:00,243050,3NKiYkyt7dnkEtMQ2dNy7nFAjK5PCj8GHqNXUR6yjQ9VcnhZu22N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,35741,CkpYkHSAnrxwxY7znQAse8tgLmzaj6DaWbXf9QqvN4LDz8NXVnzwv,0.003000000,8.189107170,WeStake.Club payout #50,PAYMENT
2023-03-31 19:06:00,238795,3NLSMUFB3vP1Kj8ATkxijxMoN8vpXTxZ2zuG5fprYHA4HPKj2BcZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,34643,Ckpa6G2oz62N4Q316r7KS2hy8H7e46R8HJZc4tdyLUuAb5X6iL4mW,0.003000000,9.060419930,WeStake.Club payout #49,PAYMENT
2023-03-16 21:36:00,234416,3NKVh7kFan13cdmiE8xsSSr5RvztnP9SjEuRijXQMnoScN8Wr56u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,33547,Ckpa6qowvESehzpnJg8etKUibdXiGDEjtsj4SJKWnNLGNkT8KomZy,0.003000000,10.522253800,WeStake.Club payout #48,PAYMENT
2023-03-02 00:42:00,229993,3NK5hyaJmxCcskwDSgdBmkyeTZWgC3B2kqGtnLXia1mRmpexdfm2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,32486,Ckpa7EvAYFRvcLu6zxJ2gcJbcGRn7xKY8eAkdYxakeCYyydrofB42,0.003000000,7.174053510,WeStake.Club payout #47,PAYMENT
2023-02-15 17:51:00,225679,3NL7Ez7xE2fkqwcukESKxjGjfqhEEfZyVoVmSGae43Xsxx3FQ8bv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,31460,CkpZbEaKeFTFsSRsSWTsAAci7DAEAFqjeyb5qnJZDzcvgonpzMqRw,0.003000000,7.547176630,WeStake.Club payout #46,PAYMENT
2023-02-01 00:57:00,221311,3NKQzsq4wKRKZ7Yp9qEkKtKciUjoZf3GEbBNLENVwfEUzNwzfhTW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,30409,Ckpa1W62jyaHiVTNeCWDEQENsD4T3GUoyBxjG4kfQs4jBiVe3X6Jb,0.003000000,6.942427760,WeStake.Club payout #45,PAYMENT
2023-01-17 16:48:00,217023,3NKXcDyoAzS7QKNLDVrJNKpmuAgf3p6C3GiL5WhcDFAR8dYFL6rH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,29412,CkpYfzhMZYDTTTF12VwLFrsE8hZrtM18Eu8Sf1mkRzV2BjqU6VFeX,0.003000000,8.063510440,WeStake.Club payout #44,PAYMENT
2023-01-02 11:18:00,212555,3NLBmKuQjg9qVAfF17m4z2C2kCZBasjdKQhG5gaVgHWXZoihYUKX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,28315,CkpYe8hNsvvRutwFJe65X4JUSe9hngKiVD93zxGKeFUJonDQ8aHWY,0.003000000,9.856698020,WeStake.Club payout #43,PAYMENT
2022-12-17 18:15:00,207798,3NLu5um4DhPkAUAuuwv9fecdwyV4RAxzyjuLUM1K7zJzM9FQYZyh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,27302,CkpYVd5Ri3P88TMwDQr6Voph9TYrd1s9mxaydF8xXAS5fcG8h6aHh,0.003000000,9.325262020,WeStake.Club payout #42,PAYMENT
2022-12-02 06:33:00,203127,3NKvacWmcG1HXn2YF3ztAWBbZXHpCDKqJiFcMdvsztkB7SEjkUdu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,26258,CkpZQy67doQ8HaNrLdMLppgLdfsotAN5gD1eAWY8oKicyK7nNQT7C,0.003000000,10.218384010,WeStake.Club payout #41,PAYMENT
2022-11-18 16:54:00,198840,3NKFguND6VZ5nRptqUUJ3kHLbCw2L26EuKffG9ESMry8MM1uYfGN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,25313,CkpaBoPE8jXVeoH97DqByWK4cWCRXfvW2SbhQefR3Z2V9Uxykgzvv,0.003000000,7.761074990,WeStake.Club payout #40,PAYMENT
2022-11-03 07:03:00,194016,3NLCtqmP5BxTXpJtDA3H6pkQn1rU6SzcEWZDNADEGSuhZjAXa7Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,24247,CkpZQHSudDqZD4jTSJrHPkaNe4twzbyHZDXik9mXFkBdNCaxyWfDZ,0.003000000,11.884059680,WeStake.Club payout #39,PAYMENT
2022-10-19 23:33:00,189451,3NKXLALm9cytX2h2G5u3bXBYjeo2CGSVUQMiLdL1AikQGVqYXyVA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,23287,CkpYhMpqovxiJZHZF4b7Qq7nFysyqZvANhHaZX75Ws39hz6MX7kb8,0.003000000,7.820300630,WeStake.Club payout #38,PAYMENT
2022-10-04 20:00:00,184548,3NKUsxMWiguTkFzcJSdiqprQfJLKJXv2qwYhwSeJiJvaqQhm27RR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,22303,CkpZgi2Wb66kzB8vF8wZCs8sEaU7PtxpaDfY3j7jSia7eYrcpYbg2,0.003000000,8.951596420,WeStake.Club payout #37,PAYMENT
2022-09-19 10:48:00,179528,3NKDLjbWa5DTSNg3cZeuHbRtBGL6VZbACcY9Wfge97LGKrjUprCW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,21326,CkpZFfy3H32FNNcrx5YkVrea22oUVom3Cb8xUoDrfizH9jrJZxcJY,0.003000000,9.162606870,WeStake.Club payout #36,PAYMENT
2022-09-04 13:09:00,174710,3NK663Wgs2YrRmRuoEyBayQgQnZhpMJ3LXm1UJSTQFJxSCN8AY29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,20360,CkpZtyoCjNCUcGe7MHvoyGzAba5ucYtB5iKKNP1sGHKyhcDhYXNfg,0.003000000,9.563907370,WeStake.Club payout #35,PAYMENT
2022-08-20 16:06:00,169920,3NKe4HrPtjmQ4oocbeXGEL7UYs23g2yoddJp8JUqKLEpdDNHptge,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,19388,CkpZTETUZDQUprsbzkHPpfRbYAd6cMdu5u7LQfRXveZyqPcRxwTzv,0.003000000,9.249714710,WeStake.Club payout #34,PAYMENT
2022-08-05 15:39:00,165032,3NLmnL9aMSctS6ekbqpZG7bhDBYAbDZ4pAeRXPtJGhkbRU7HA37m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,18449,CkpYqaVTsYhHmsTBijtda6y9gM37wqCoHrvDzp5h5b1NYqU8JeY8s,0.003000000,8.328029630,WeStake.Club payout #33,PAYMENT
2022-07-21 15:24:00,160097,3NKcZzZ1oobsWoVx9nq2CF2q2BrDzJG9YUWzbrzffeA6B83EygHL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,17548,CkpaBxvFuQVzszGiquQ3u4a8mod859GaAKPBsLCERHEfYqoNMRPnP,0.003000000,8.353691980,WeStake.Club payout #32,PAYMENT
2022-07-10 22:39:00,156547,3NKH8UL6TMwPphFT3EvCSJECftgVwEzHembmj5wnpLWRdrvymSPU,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,387,CkpZnyVEa5E4qse7QPCCSCGXSSV93vAC7t2JU7BgBXpvpRtvoMBTo,0.001047380,0.000895470,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 11:30:00,155432,3NKuHh9Pak8RQvTbVivdyxZcc2U3GwZrvSL7iyYRepEvKVmTh1TN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,16625,Ckpa7423jpKFKDx5EePaB4DjnPv8CLjuDT4zXaq3G8sWgVzYJrARR,0.003000000,9.907637440,WeStake.Club payout #31,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qpQT9Tx8jf2kkjc6PpZq9WY6R6J23kk2Mszobcyj99pfDEqEZ76c,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,242,Ckpa557AqckG9qk6iLAGEuyajX8ViKexeVD3srGdegiqqbtJsxMwS,0.001064280,0.000165010,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:21:00,150341,3NLvvHXEJtH6JjTguVJ2HXF1s2RnRkqxQgQLbZTrEE28viLj5jBa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,15705,CkpZTkWqinLq6F5qFjk6K3NTRKP5UwdLSw1sTsm5rbCUmZapEadMY,0.003000000,11.787061290,WeStake.Club payout #30,PAYMENT
2022-06-11 05:36:00,146783,3NKRk9sUNCcECMEhbBUeBhPK1riD19MABcRu3fj51jMopmWCVzr4,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,102,CkpZvqMz9mtDHXZPKJFyxdCrZuwvQqVk5BX1gtYKJS83xA9K13FxP,0.001078470,0.000679670,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:54:00,145617,3NLwKNMjWKSPymF7WWc88rf8YFadfwxP4Vsubuib8Y6a7RtS6GZC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,14790,CkpYqvuteDFk5Xw2C7EhQ3cNvgZbxuaGG97hiA5o9daCYJeUVqMTg,0.003000000,8.309022240,WeStake.Club payout #29,PAYMENT
2022-05-30 08:21:00,142911,3NLEvgdiYGLmYsgMaCptyz2K4FegexXCBcNyJLy9Ustq2BAqd6uC,B62qoAxx8RwGiNQYw4i9hC9S22nuEf1yfkh2nQa4NAvF23ZL5sJeSUQ,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,70,CkpYz8bP1TWUa1pjhBMN6GX76VexZL8oD3Ffbz1pag8SWk1fTYWKn,0.001068430,0.000886050,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:24:00,141020,3NKTybu6zLx6LcrTGTLhNJnJmBWC7gassL2WzuKHFnhXPXViMFce,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,13944,Ckpa4n3MHohEX2s6xND9TZ2gqCszQ3pUDfnZpc1x9b5LorwyD95Zc,0.003000000,6.599095660,WeStake.Club payout #28,PAYMENT
2022-05-23 10:57:00,140680,3NLG7ywNipmuJm3xx7dbnEmLt6qSMG8hpcjGPLUEVRaFADWTaLtx,B62qrjMJf9KcFBd6ttugMW6YxfxgptPUcizaRoLJFRucnKxyk2szB6H,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,92,CkpZ6dtAK3NzWNWjZZ4W6UdvsTtFJ9mGpRxAi8Bz97uc8ePRM9TUL,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 13:39:00,135770,3NLuoxhURk5NnWHpWz3fSufzQLq9FRhdr358T8X5nTrLgdBTPfv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,13111,CkpYgf4PmHNRba6tx5PM9w1brGN38x2ShMRMp79opygNEveXSRqee,0.003000000,6.569061910,WeStake.Club payout #27,PAYMENT
2022-04-23 08:24:00,130812,3NLdZXZD65bGhAZ5gJq1qx7J9KcRSSwWsDgAMfgzPQgjTzipVTdQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,12271,CkpYRShgrK8HhKd8BnR9YqbHzDtqqpkBkXNwUu5RLUkngPBYf9xi2,0.003000000,8.077236680,WeStake.Club payout #26,PAYMENT
2022-04-15 10:24:00,128211,3NKcsyofpBowAKqoayW4JzrpxtQq9nx7iwBqupNDwVFt9EAijRS3,B62qpSh4h7K8yX3zPWQR1z3anjFYkyjwQZekjm6FdhLGCyRjFJ1mJio,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,142,CkpZm4DphAwdS2GEyzqAKt2Afhfb1U3XvxFyHCnXziBTrZHkFdvjd,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
