Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,415080,CkpZtvnV14JUeQehvwThf5YPerL6Gb8cxJP76pHdVWwLVQBiEkLQ4,0.001000000,0.116831388,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,402327,CkpYc9TAkWbEypgBNS4271hZQyptMyLi6fgd7to1RXo73X2UzUDrA,0.001000000,0.096379084,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,390295,CkpZisF2DniKfZAMT8FcLcSwqpGEBFs2HF6EwVLX487c92x7kRwwZ,0.001000000,0.100046225,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:06:00,304586,3NKGgJo1fZQspaQaSeaXELuzpVKdtDsd2mCuxzjyrL127agiHYqa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,378266,CkpZMvgX8ccRmxYKzwF9opEHprx5x9tzmHbUx5cbQP5gKMmdqvBxm,0.001000000,0.088626144,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:33:00,300335,3NK8eVfLh41ViqGeT9SPcBc5SgzStsh3qxEuzWdhT4vy3c93KD4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,365954,CkpZuKE1jG1a34Fhw8ht2A2Y49wit9fAuS8onSQPT4pSWYhVScdeh,0.001000000,0.090251786,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:36:00,296103,3NKhMLnbabBPfL9VBGCCnTVx8vLjMzvb2KRVeYQ64mpx1CEj5uZu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,353769,CkpZGSd7ezTbCMY3VBEkBDreCnN1f3dmWGa5HHcVF9ZF7owLcLAvD,0.001000000,0.099547330,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,343189,CkpZEK9QzQ1SnDLH1BvC1hpYT4jZ3PGaUnhswnFhE2z3UaFfhCpBC,0.001000000,0.093911999,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:42:00,287352,3NK9dPsfNw4TqfuibuHhNZYY8UBE2Qr8HvJqf5DijLe9yed1ZcUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,331349,CkpZ2NK7RHDhvzhSUUqLhJfTxo57LqzLNpkEaSJApLJ54a9XgZFk5,0.001000000,0.086548089,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:57:00,283800,3NKodDeW1rGmvC4AXN2g9MLgyETWcF9Pi9e2z9dXFAei2ZmuomFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,319631,CkpZKWD2B3HUfSpXRgHotz8ZFYHqj2V2tQKPuXe2NZ7BddBxN8qUK,0.001000000,0.108173499,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 03:06:00,279530,3NL8NdSbYqhVsrxabqoVtQ4MCEsFAHaBmyZwqqzZq84Fyjtzy4AV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,308044,CkpZCb6MBMFxNcK6cY9mcUANfqpjuudCCuJkgWgwX6kD9x2ociffp,0.001000000,0.099904617,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:21:00,274449,3NKs44aPDiWRbPw9vsidXeMokgfSECsN28Vf72Cf8ApkH2DKiL8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,296588,CkpYULkMhuQAH2x9sk3LQSeXrChk8K5LmxzyWvukYVTUjDYvk3zvD,0.001000000,0.092965697,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:51:00,269860,3NKTmHRaiaB48JnVUS5TxBTRjvxSe5b6c1bWsPkcUwqth9D1K3EV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,285268,CkpYzULt9zowK4N83QszcQNRiiasNXjYd5uCvyxr3eDPvibwDDhnU,0.001000000,0.089192928,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,274770,Ckpa3RrSsbmK7yxRYUhVnNfgbNkjYUCFpvpsBTyGiPTEMG5r4iYsF,0.001000000,0.088762299,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 10:12:00,261051,3NLkDcAJHD5n1huWVtqbjeLJtzifwwXS5XYSxvLBwGgTmoPpt6F3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,263851,CkpZMswiyTdhbRQJNe53KqCrCAzkNX4WxMP9e2WLwEdyHfATDRpSh,0.001000000,0.102309542,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:48:00,256905,3NLXcNUH3fd1NfCbjjgrVxZZsfgesDdBtMSmaPzfEQG27xQkbHcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,253112,CkpZyG7wAv4t1CRorVbLZUxxTvwAdYR9TFenFmKdK2QnQ9ZCL2Xg9,0.001000000,0.099559858,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 21:18:00,252414,3NKVG5mU9rr7YYGtev2G65GMhQZJnWNRSub693adc5m7rKZ3fZuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,242488,CkpZQCLhaDhqwZoMMfc88VusdrK4CjccGyy1ev8z2iuYnGVCGSc7n,0.001000000,0.101091214,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:36:00,248447,3NLMz5e93QSsKxa4AqEgRB3ga3sDy9F6bWbm4NfCp18XNFaejWnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,232016,CkpYicp3aqcf9JCuB9EgRUfH1sFdAr3u8iMPxTRtNxHpSFnqYTHtu,0.001000000,0.085397462,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,221828,CkpZmyLqE6z4qrvhmK1wM2AdzVZhiVa42a3LTwpPSSF3RKTZy6aJm,0.001000000,0.094107720,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:06:00,239736,3NLLmjUuj8o1Rk8voqTgSNLqXVy3u7CdDPL6xPMb4m4bRgdC2TBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,211965,CkpYeDqA3nPbPi4DePBieaNYD4fpjBhj33ewxBgimakmYBfKuxHoG,0.001000000,0.082099192,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:51:00,235150,3NK79t8TFbgjSKumywH2jJMHAarpcvq4HtGFjNr2TxUZGSGQUQff,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,202463,CkpYfTnpQJJwTT22Kv32Q51dET8vDZiZCzaMryBJEaA85REfzbm7S,0.001000000,0.095862825,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:27:00,230531,3NKw3PZyMqNnM82TFjpjSQJgJyktk3WZh9y9dBnfr6NtkiYz8Xrp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,193265,CkpaBkCqbVYs1C58LmAuV6gq4hVJetceG4EVd2RAbZcMXooECCHH1,0.001000000,0.087499716,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:30:00,226062,3NLb2FCcn3CJxXpaaqYTg8WNtMyYa4Xr3AmoKGZc5tPxZ7rvfB38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,184217,CkpZR6zX6cGRxBqsAAYNmXuNEYZrwWyiKpAggy4WyJJD1LNZ62S7F,0.001000000,0.084945187,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:39:00,221340,3NLRfhTxATRLAZd23yhkbRfiZ6giPK2nxtjSZzcGGqKNfEN4SCLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,175313,CkpYQdr6M8yRpPoNyrCTwELYHWLYqK3Cdrr39JK5NvBbnMMLxuyQj,0.001000000,0.078711589,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:03:00,217025,3NL85kguAiNwEVVLzPExfqreX2LvmSDE4WSvsrcB6ypHtqmhZmyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,166580,CkpYxmJxfzRv1YP1XDzVbupi4jSDx48CB62gUR2sFgkyggBVnwdVg,0.001000000,0.086839968,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,158228,CkpYek6hpHeyySSJypnk6khDFcnVBqBsCQjcTAmf4zmAhwVQaDZ7N,0.001000000,0.086100799,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 08:30:00,208255,3NLtwQ97UhBGHK1cXqQzBVWjkGFTezkjvgNxNJcGuQjHCefFbZ9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,150120,Ckpa5FeAErYYEqR94bk8ztd8KNdoREx9eXrHDdx3JtrRgSiiEK8xB,0.001000000,0.084487970,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:57:00,203530,3NL2EUQfm45LHvj7h7GVYGGy2BPBGFaf1noGzsViAHyjpmJMBEz7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,142360,CkpZ8KhjBxBWgtwb7XS3LYxe7ZCrenvkVsah3Fnc6CUSSbjJR3Mpr,0.001000000,0.079843654,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:36:00,199347,3NKNXinZrdXt13spB8GrofJHGvrvAYzSSaXa2dxYZr9DxFekiJ6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,134991,CkpaKir9rSSQ9SxB2YmWovSrAk5sw64BsVupuED4PgWxoHeE7ZmsF,0.001000000,0.067666139,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:00:00,198747,3NK4ZEZZ22A7Sqq1kmkJY8XpqUsRiNpdA26CXuSFx3fGWaZZDeus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,127766,CkpZ9ncuY5ACLfn3UQJonWvs2VCvw9g7FRLY7s7rJJu5tqhSowxo2,0.001000000,0.075261412,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:39:00,189462,3NKWPCnz5SofeGdUA3XF7rRCWBWqVWi51A3F8tRPQHgi12D9LCbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,120698,CkpYUUuFuusffuA7917SGFHCzvDndoEEB9oEVu3fLBrZvu4sREiPh,0.001000000,0.081771140,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:45:00,184532,3NLQMqmhx95RfqPgH8KvWGoArHTeQ1rPa4xAReKBzgK3TFjLas8u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,113729,CkpYQvZ2uPsyqAcnDDYdSw1WMWUiunkQmAt2g4EwEovJnj2j4D8sn,0.001000000,0.077855620,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:18:00,179835,3NKYnEnz3DHRm3Dy1Z1Akjh9erGCbodf11kENNaDYhX9m1vebxqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,106889,CkpZ1BxffX77zy3MMEt2vKxCFpSEHQq3tXXh5uxdjwgNLiupeTd3L,0.001000000,0.084682465,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:57:00,175321,3NKSQ7NN5zit1bCPMVpvDMX3G7aHCpd4J3MvNNBHmJc7192GRkvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,100157,CkpYdfBHtxaQCFezmVvWc2njGXeoiTvyywrN5Mr6Bvx5QUSp259FL,0.001000000,0.078742727,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:24:00,170412,3NLBjhMTmDvVrkAoyrLH2S8vCpiDcJokEMvzAfFtgto6gUj4QRFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,93565,CkpYqif3qm5JbTpejvhdD2RwAeHNKJY5nQ6CJikswiBCuAiXQqnKm,0.001000000,0.084827028,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:09:00,165634,3NL9hpoTdTJFjYmXxseJPMK9jQb26JqCU1q5NL1v33tu4pPF5jyF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,87042,CkpYewa4vhMpC5VDeq2YsNsmxuvQPze2HC4MzP8bMJcDUUHjUR8DS,0.001000000,0.088452729,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:39:00,160359,3NKw6T5GR3wZu5jkMNC2CaxAB9TCi7sP8N1zJCLodszLmyb9Nnwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,80634,Ckpa7XA9FySwWh9vRLBm714jkGium5gUbHFKNhYbXaV6heEudUXBa,0.001000000,0.080065523,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:54:00,155860,3NLs4KyCrkuw363etXS9MmNajmeUZ5BUzSQmSNGsWz1CaBVb6Mku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,74386,CkpYdq51dZC4vxBCrFJ7doitHbEVSUsQf6yDyJz6wsXM7jBRpW3Ma,0.001000000,0.072492865,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:36:00,150653,3NKNgykHk2vQADRtyCKk53n3WE5rwRUwFVNSx37wyK8pVa6UDnfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,68314,CkpaBv4jPQiUGWwfPXUXmFiGthyuDPLZrch2zB64mpDg9x7JTCtVn,0.001000000,0.085780795,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,62487,CkpZ7vY5TJAjXks5C8m7FPvMWvq2eAZEi23PvaDzSR8mPiayAD95k,0.001000000,0.066838048,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:42:00,141117,3NLgK4Hhnm6M7cNQ9hiqpHYt6qBitVMw71i2Q4BR4X8ENZKVQtNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,56792,CkpZ6nDuX8Lqk53jmrJwCeequw2jiH4nzymjCV4ij9Qjfh4N3W3Gn,0.001000000,0.088434503,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:57:00,136330,3NLJSpKuuAsmrigsy5mukyXFtNRrb54LsSDYte7EHYuv3ganWL66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,51293,CkpaCj6T3myZxF42o9qyq7mbFU1HkoFoms3dQJfwiWrsvTmM48B73,0.001100000,0.093275907,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 16:42:00,130915,3NK6WwDFWzwLXYzcXxeXhbM7Xo888ZKUCVPrG9QMf13FHGfVznQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,46207,CkpZNh1dEYLPHKr9LuHmtxPkrAc3TTPFmmqgoefZvPtDgtq4HG2RY,0.001100000,0.067043357,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 14:09:00,126286,3NKX5XdQtxkMt6j5zWE4iUVTkNsP4yPErpDSVBZhGjxudcViVmX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,41332,CkpZkGVXMqKGc1qUdLZ8SURwKSikRQwSyuDjYM5nNs1KVgf4p3Ek1,0.001100000,0.089107908,payout_from_AURO_Epoch_25,PAYMENT
