Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 10:54:00,312366,3NLjmuB86KZNwym1rVeq81pcG5oUUyQYL9XNs9dgmzjK3MXzqmNn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,53599,CkpYnVczPWV69Q6V85X7XfwtXVAe9hv484ufgDhhJ196GdLWjyKU3,0.003000000,1331.050121000,WeStake.Club payout #66,PAYMENT
2023-11-24 10:00:00,308176,3NKyNzRe3qN75rLTjUSsLkpRuUUPzYLM7tgjPsj1VfNhQY29UqS3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,52393,CkpZqRoeyAqpaS6oRram7TPYNbxXN9GMfU88kf5nfhHJExD15PpMd,0.003000000,1545.033823760,WeStake.Club payout #65,PAYMENT
2023-11-10 00:57:00,304161,3NKien7mPtpfht24JpAGHtoR5n1Wu4CCfWbvfeKP4k8teVzq54wW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,51219,CkpZwpsyq4sf9bhhzeVq9gUQa2kMLb9vKBBK3cm1gBAj56Tb1Lpiq,0.003000000,1337.912036710,WeStake.Club payout #64,PAYMENT
2023-10-26 15:00:00,299951,3NKJoH7ZCvCv1mfhpECTdnnPKbRustDwwqnS2LAvmL96YNZ4ShpV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,49969,CkpYgvdZ6Y42XL9pFJWsUMJaHgtGJ3544xjZE9RznYwwVgaDStUtZ,0.003000000,1563.407363170,WeStake.Club payout #63,PAYMENT
2023-10-11 19:48:00,295622,3NKUoDmsCsRVzpb143r64AWjbSiApC8ZjJPktqL15UmogGudBrE3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,48883,CkpYc7KT2Yp4Y4pQkoC2QeVhWXR5WguJTVzims1BGUFpkDYwjP26M,0.003000000,968.336478100,WeStake.Club payout #62,PAYMENT
2023-09-26 07:57:00,290996,3NLMpanYUkGgztdH4LXyY6ZzWRY3fkBaXY6pibwNbTxAY3Km8oA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,47629,CkpYo6ASTmJMrNdqHFChGcuGWvFwXep9ho555H4URs46bXP4hWhiE,0.003000000,1679.251524910,WeStake.Club payout #61,PAYMENT
2023-09-11 05:09:00,286573,3NLLikLt5Nyo8YFWaPLKZiytLxtMsQnZmShQ3YLagFEUQ7EpvGep,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,46436,CkpZgLkvrgHDBbH2YXtgyzccP7FUvrqgAbKEaSm6sRMWvQBDVyMAf,0.003000000,1252.802351470,WeStake.Club payout #60,PAYMENT
2023-08-27 21:30:00,282455,3NKYDJB2AxCjyXh11kjfmQCmm1Cu2Mwjyx1gHTC6hqYnrn9SxExV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,45293,CkpYXYAxuAStCopTS91yjKRohAY74JARjzDEzGNKXdU7KLjG6pwmi,0.003000000,883.940252180,WeStake.Club payout #59,PAYMENT
2023-08-12 14:48:00,277988,3NLomH9M7oxmg1K7QuPkteQmy39J8WTMjWEuMLeXvE2o7VdUGd9G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,44191,CkpZjGac9sGFxfc7bJKF4rPjPVqDfdWxgqZziYCpQqiVPcCQ9PYgv,0.003000000,1055.352552760,WeStake.Club payout #58,PAYMENT
2023-07-29 10:09:00,273775,3NKi9sbnCUFvWcs83z2a5a29hCF3S2TxhgpiLnTyC5gnBNZQzU3B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,42970,CkpZHZUXpmMDLWMhNTNqoTR2Z2jiJUGth2JqsxZD9QUNLdBQ1gHrU,0.003000000,1183.975603110,WeStake.Club payout #57,PAYMENT
2023-07-14 00:51:00,269187,3NLsJzq6B2w9KHAybZiVe5sh7hoUMZrtbA5juUC5mJqBGSFpKaZh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,41851,CkpZbJFwGWJi1rPS85cYcfRvi5Gt33QQRpxrWV1GM611zxSdY78uf,0.003000000,954.635366590,WeStake.Club payout #56,PAYMENT
2023-06-28 22:00:00,264785,3NLBfwiZRujA8uvgRKRZ3P2XbkwgZFFubFc2jZ8NYgWKTPVUkJRb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,40697,CkpZMxZWxSBxdZoE1QVRiVtqtjhDeZMrExXeVtDt47YyMHuvintNg,0.003000000,960.956734040,WeStake.Club payout #55,PAYMENT
2023-06-13 20:36:00,260336,3NKh5dMJFFztjXgUEGVFRcCLXtjrLePMG5VTGNbGJCLV9dHzFL8v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,39717,CkpaJ7CsNtknrc6ZRfFzne3MKrecvhufcG7Ze4SLWkFTttBmyxrpy,0.003000000,753.677028050,WeStake.Club payout #54,PAYMENT
2023-05-29 20:36:00,255974,3NKVqvg4yd5HWc2edgJ4kK77J3TVMq6WU5aknEXidMbMsj5YK6u1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,38608,CkpZhthhZwLWDmAZocv5bdqRMwNigump5xYh5ijpM8DuvsvfcEJZn,0.003000000,916.506060420,WeStake.Club payout #53,PAYMENT
2023-05-20 15:30:00,253192,3NKU7V5HLaPQbVHTHRbe1s6o5R7fcsC1H9SvpGxH96jqZA91woXE,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,60,CkpZWEn5mwZgaxARqeAYs2skjPzNUUiuLGia8yCWwAvFtHEtPUcpb,0.001024150,0.000849640,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:36:00,251842,3NKGjvQ1GNQRfSbSm5j9x9v1eyZ7TFn26p6gg2ZXg4sHwZYMkm2q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,37483,Ckpa6GmTvsVir97c2hTnugFPFMzE74cWo5GP5Rc2eEbhyse2TXXD4,0.003000000,994.064669580,WeStake.Club payout #52,PAYMENT
2023-04-30 12:00:00,247423,3NLn9ZkttuWhhq7ZhnT9gQURN88QPKaMJUccCN6waWCVBNjvuE6C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,36354,CkpYihuZo1tNQYNv4yXKmbKJ76HChuUUNaf2JVodc7Wg19JXi5HT4,0.003000000,921.012781520,WeStake.Club payout #51,PAYMENT
2023-04-15 10:42:00,243039,3NL48wJTp6Vge5TSZaLzfgPxgpDJs6Mn7gQHpMNhiJvCUebKhGwS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,35270,CkpZLuVGcdZPpdSPT9SpC5yeTz8Y4cafg8sLDxXxZHcJwuniWXM9h,0.003000000,912.216608380,WeStake.Club payout #50,PAYMENT
2023-03-31 17:18:00,238779,3NKX7B6gqUEveXh28NyYi62rw161tfLMBzcFQoqBtWCKEE5wBN7Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,34177,CkpYvCJREfPtzKTkrf2MbthHPMNRUmx6GtQ2oqBwQ91Ss2m9rfKT3,0.003000000,1009.238259580,WeStake.Club payout #49,PAYMENT
2023-03-16 20:39:00,234403,3NLAZ5TPDAJ8GehPyte937NQZPQWEEH46jwmYoEBetWkDtHC7eQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,33089,CkpZaJM7XxqYcafasAGbnKYNbVEJbCtMSBtEUUPkNvrurzJniTPQt,0.003000000,1172.016494890,WeStake.Club payout #48,PAYMENT
2023-03-01 20:09:00,229938,3NKgQyAmrCWsTrcdi5b6zsnddgwxucPH5tF4B2LDN9KJ9tEANajk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,32030,CkpZ1u1MyFRtNrWWcyaSpn1NXpyYPoBudyYytLuVmJoL3DvWeJzjt,0.003000000,799.148951560,WeStake.Club payout #47,PAYMENT
2023-02-15 14:24:00,225641,3NLGgBxYqWzZCGZhug8a4u1n2FbWQw37zJuANvHwBAzGgdDutXAc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,30991,CkpZ1h2reqpxBAu1k9wc7oLp27uzd8MUXeUHNX5BfrSAHx1LwYAMv,0.003000000,840.612450580,WeStake.Club payout #46,PAYMENT
2023-01-31 22:06:00,221279,3NLtfFnrtxYCZ98Q9SrvqzUE3B4LPk9AJwM1MTek16DPyNVzxMwu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,29940,CkpZvzjZ9CrCG9kdyQZS6LkL3gJsp3NZzefxme5TdNJq5jXfUzCMP,0.003000000,779.321366370,WeStake.Club payout #45,PAYMENT
2023-01-17 10:24:00,216960,3NKXdRYeZzWXYJ5VCFeB3brCwVj9TsYScYHo15NL7nCiXZ4unc4P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,28946,CkpYofqH99YzvjifVA5kob9Sr9VQaPP73YZexMs7Hvr8mGddyyLuJ,0.003000000,911.852788530,WeStake.Club payout #44,PAYMENT
2022-12-09 15:27:00,205315,3NKktHL7VCsQcePrRY9JKG5yJ3MzjJDwH2boRH2KAwNz33FMrkQi,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZdbmzfKWtZLbDEzDjeXFYV1gXHpcmFR6LJdaqdFTyWS9b1KMUF,0.200000000,0.000000000,,STAKE_DELEGATION
2022-12-09 15:21:00,205314,3NKukT8ixEctzR1B5Hth7a7n9oNgaej5AuZDGN1p5CZZpAU6BkkB,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ4qsHYqXRNfRFVwTqrabopTcGFbeyjeL5DQgxj64hwnooRocPX,0.100000000,0.000000000,,STAKE_DELEGATION
2022-12-09 15:06:00,205310,3NKY4bpq5k6r6eAfueNkip6dtY4nMnWTkkYo4KDRxZyGJUpqgTzk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,88544,CkpYo62aKC7HSiTj3nGixv8en4CqR8TEu7y2ofh4xsYf2x9Ghr1z7,0.100000000,141499.500000000,,PAYMENT
2022-12-09 14:54:00,205308,3NLWYTwPWkFQuz7BFPubAXrpX5wVq41xhP42F23GMjujvoXYiYNg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,88540,CkpaFqzs8CxJdiBMmmUY4EkZjPprMfiGNx5QtmMHE2szacy9RVPJJ,0.020000000,99.500000000,,PAYMENT
