Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-10 15:27:00,79535,3NKkuHn3DLyPQ1BprmRNC9GH9vjQa1xRAREfmm3G9JFJyPGK3HXx,B62qkKvWGKdJyRtBytaNXoqcJ6uL6gwahEJJyzEKYzxys2ztBFvfHXY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYyq6EApwjx4MbArumJMA7hV7ktZzQjiebThVrh54tqZBz2gMRy,0.030000000,7713.970000000,,PAYMENT
2021-11-10 13:39:00,79512,3NL6rjupcoDNkSG9mvjMwfDFB5grq8S16YspXPMRVDFTg9RGhzUh,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,B62qkKvWGKdJyRtBytaNXoqcJ6uL6gwahEJJyzEKYzxys2ztBFvfHXY,31,CkpZqz45ejAbmPKqhv7kLtDgSjKa9ZPRNw9hDYE8rYBSvGHs7AmVM,0.200100000,7714.000000000,,PAYMENT
2021-10-26 16:27:00,74639,3NKbcCZiA3ZDRpLw9c1MPtbv7EPymm9BTawFQ39Dmc7nKtkBsqoP,B62qkKvWGKdJyRtBytaNXoqcJ6uL6gwahEJJyzEKYzxys2ztBFvfHXY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYqoXoE3fnrgVHgu3NrPbfmJKq4BnMDqqewqudwzuZR1J2mq8C5,0.030000000,32714.970000000,,PAYMENT
2021-10-26 15:33:00,74628,3NKx5fGGBJ4yM2GSJGEgZBRPNxg5dZBACRZ7hpcbPehCu9XBzUrK,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,B62qkKvWGKdJyRtBytaNXoqcJ6uL6gwahEJJyzEKYzxys2ztBFvfHXY,30,Ckpa11f6ZQHrwtPnuY1BUVkHDLQXCWTHvYSTyse4jgV9DCcRRKJbH,0.200100000,32715.000000000,,PAYMENT
2021-10-02 11:00:00,66980,3NL6baHaWQeb2EWfbSReFHSSK42gJBMjgyY2Hd9vcingLkKQANPs,B62qkKvWGKdJyRtBytaNXoqcJ6uL6gwahEJJyzEKYzxys2ztBFvfHXY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaFwsZm8qRsdQ5xkCkFHz3rRENpReMGLFLeFCRcNYLMWJfGuQHv,0.050000000,4999.950000000,,PAYMENT
2021-10-02 10:18:00,66972,3NKN91xE1acTATqcsuSdHh87ZKoGaZWkexHMmPEg44e11fEM8v6J,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,B62qkKvWGKdJyRtBytaNXoqcJ6uL6gwahEJJyzEKYzxys2ztBFvfHXY,25,CkpZK2epNhgaKqQ6gUyJJiSbg7XdBhcZYrE6eFJddpMicJmjDZUds,0.200100000,5000.000000000,,PAYMENT
2021-09-14 14:03:00,61239,3NKxYpaCM1wg8C51yHFFxLDtUxWsGQcA94qQyjgXGpjmmhNcLCXc,B62qkKvWGKdJyRtBytaNXoqcJ6uL6gwahEJJyzEKYzxys2ztBFvfHXY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYzadY4c3ihQqbwJa7nC6NCoMitEtjx98RpHdyWUMwABQpyGc5A,0.010100000,14999.989900000,,PAYMENT
2021-09-14 13:51:00,61238,3NKUDcBWU4Ug3vePd8VVCFAZSxvKFEC64MctfRTfDmghGCL2CSsd,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,B62qkKvWGKdJyRtBytaNXoqcJ6uL6gwahEJJyzEKYzxys2ztBFvfHXY,20,CkpZu9LVMBR7SkYNFRuNNiMgwnh3CxEc67SapfSqhWANs5cWuZYv7,0.200100000,15000.000000000,,PAYMENT
2021-09-01 14:30:00,57160,3NKjdRKkDoo28osWNiUAFniw5WeQfZknrSLLmKEPbfXc24drTJan,B62qkKvWGKdJyRtBytaNXoqcJ6uL6gwahEJJyzEKYzxys2ztBFvfHXY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaK4GQtGsYvfnTtXTjhLo4rbQfaUHfjpBqLdQW1g8bUA8nY5tP4,0.100000000,20066.900000000,,PAYMENT
2021-09-01 14:00:00,57152,3NLvWazp2eVJstZiYFonaJXf3FTDcMmcYCLTGiefshweSgRTSUHC,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,B62qkKvWGKdJyRtBytaNXoqcJ6uL6gwahEJJyzEKYzxys2ztBFvfHXY,19,Ckpa7Tv8RpJdRYDjK7zDaAwSFty3MigEmHGG7NqCMBGXXmaCDkGM6,0.200100000,20058.000000000,,PAYMENT
2021-09-01 11:54:00,57126,3NLNTLVStcmtX7jwq76LS4BwYKiyxszZGxkXRny4Kk2PTEjQiuuM,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,B62qkKvWGKdJyRtBytaNXoqcJ6uL6gwahEJJyzEKYzxys2ztBFvfHXY,17,CkpYuKTJwiZUbe8SVHgYViAbksSzZCRtSxHKLgQ5f5eBfsHXeN17N,0.200100000,10.000000000,,PAYMENT
