Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 06:48:00,317030,3NLEADX9ZmrJoEcLuYPrmcC2v8T4M2puWg6nNRvqdxkvj8b4rYvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,411836,CkpZRSHM5wj15H3t4xyw4SNC6BQ41XuNdDhmiKNPZHaEMoaPHLsE2,0.001000000,1.777371732,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:27:00,312645,3NLtM5ttQVwrnMQGJWwQY9H1f49eYZTavmsHik1eLRwUXavoQLsN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,399153,CkpZQNGVZcqjpBPiaovmLjdYDtfAYaeAfxq19Uuj14fWq4rveU3oX,0.001000000,1.466227859,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:57:00,308398,3NLY8rmTdv6prKwaEF983PjA6Vn9G3vtcz9ajHMTfSxrJbpfwDfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,387225,CkpZ6mSFKiDE9crj43qyjXJH5WpYUyUchJJ85WDTEx6RaeqgkWYdi,0.001000000,1.522016693,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:36:00,304423,3NLdapgDy4sSGnGxMdZPBJyidJLYAJxFmbLMKsqtkawABkCy9u5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,375193,CkpYaofxqeDEg4KM8XVBdzdcGzrirhKayrjZPEkLSZP4yiiGqJ4eu,0.001000000,1.348281522,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:36:00,300173,3NL1gFW22TPu4mA2vGy57gsMnfD6BwdXf7Ym2RFnSwGZRphA5B2F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,362904,CkpZT6bQtc7Z9ZU8FRxqHfDuYUeokSF64s2WyAKTFwuVtigWUys2z,0.001000000,1.373012658,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:00:00,295769,3NKwu3dse7CyueaEy5LEd8sEF3FkEruoT85BLdMRAF5Lxz6UEZp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,350747,CkpaE6HimnkNVYNqoZu8q1zEDmNhyRoxvX9VUpvVRUjdkJaDzhVc1,0.001000000,1.514426992,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:00:00,291137,3NKpMEj6sR4yNSM2wCoZya2XoLvpy9oCws9mKxoFTM2TvJ355j6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,340203,Ckpa6fq2fN7Jd8GM83Nst1aPS1LRgV666HuxEoxvSDjAAASTotveD,0.001000000,1.428695793,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:15:00,287044,3NL2B7ZcMsnpoFgtpUmft1LEu17f8XhZsuiFFpY5gbhkC1zXZTHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,328403,CkpaFVMTjyfVVQoXB989aeF9zUSUnHiruTLMDMdFWpkn2vCNGWRK5,0.001000000,1.316667749,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:33:00,283201,3NLv7SgW4Dx46e3BaRNoaTkPtmzzcRY2ubTwvBRRhZgJDqQekHJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,316702,CkpZwSzVhwJ1qzFsT4iZLwjiaECpi4jhR7qpvK58cG45V5BHCwjQw,0.001000000,1.645658031,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:03:00,278670,3NKwWoF4rCfTB3sHaxeq9SVvipK3Bzb3hLR1fBsTqD5H2bidxCLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,305150,CkpZEi2m5F9AC3ovPDLrVzjmrULXirAwvCZaAcx93axRwePgJChwm,0.001000000,1.519862352,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 10:39:00,274075,3NKz3Hom2Ye8hBy1CGUyrY2Pt6bmcAjdPYobjPR3LPrcretgbP8h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,293727,CkpZu7UXHoUVpMqtiAEZaBv2nZtciufXFyzgL8h3tZKqYiPY47viC,0.001000000,1.414299418,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:54:00,269544,3NKvvpL1Jt59gBXJ5BbMZcSvtQVJaBRETz4EzYgptMAQsCL17x8p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,282423,Ckpa316Gm4n996RmyWwvtNAAPgFKrMYb8j4EEP8PHDJQMhzrtX7gg,0.001000000,1.356903859,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:39:00,265570,3NKYUUosH5LugA3P5PKCi2kVZmjCbsGDUHSoP5iXPdtc2XMgpZhe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,271954,CkpZ6CkC3gPtXNDU7HnbiVTknWi3pfEK6vLBYzkzmMQh7qjMW1H52,0.001000000,1.350352514,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:57:00,260806,3NLKH93FuLkeBhsRTLtQGHDbYDWZ5v4QPVA263bFykzLNSSB4JUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,261095,CkpYhAiNSdxTJ9cv3mRS2mAFzczoJhadPvHmLyfDGMUqwRMjjmksR,0.001000000,1.556448458,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 07:00:00,256639,3NKSLetGjRpkUKNAi1qN775gCS5TvQ2iRZr368m3TvqobaRDrcdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,250364,CkpYdgzdf4oZCYtBX3GaVj5kpXLeLF9zy1Q9Vdgi9JRAqhvUcMN3T,0.001000000,1.514617193,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:57:00,252052,3NLQJ2KBKtQm6upbxkXhoKLvw5ei4LSK2VrhtXD3QzukgrY4ENA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,239779,CkpZPQJ7ek3ETtPtJJAgq2dMJ9mg9zsTxVd3BNkFECFxVmomRnxf7,0.001000000,1.537913895,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 04:18:00,248156,3NLn7yn3F8KCqVpWYs7kGtBaR4uE4W4Diq9y64FawyzVJoGdU8VU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,229349,CkpYpz3xSpc53jt5LZ1ipYjJAFRYyUPXgdXYh8RjrUcDLcfEXropF,0.001000000,1.299162854,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:03:00,243325,3NKqAi47KPricmCpJFUoctTeMJPwG78BvF5oW8ctYykYhmTzSeW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,219182,CkpZQxn9vdBC6ruJiWVvQVPpPv4vDHoYPTBJ6DYGmpvyRGffWea2t,0.001000000,1.431672856,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:48:00,239527,3NLf5Z43io6Mdb3PxC86FxgiSfS9HhxF4RHfRY7TyMcY6CQ8jrWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,209373,CkpZ3CN5Q9iAWxYuaQaQ9gYRtpTrsxeypw2Wma8QDntks1rJ5RBu2,0.001000000,1.248985575,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,199969,CkpZo1XJcHL1wuD7acdsHhpnUr7d4ehLPhnh2r6hTChUpsoVyvo6F,0.001000000,1.458373451,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:45:00,230367,3NKgxyh9JJbb1nanC2Ym4bmadFzB36UfYiSoUroDym8F9Dk9kVco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,190849,CkpZ3w7zeD6vHasXdN4FiT8fHcwwDopjGhjtepDiewyeR3uvGMFo2,0.001000000,1.331144301,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:24:00,225771,3NLntPHUJwEEX6SzgnMUahgk6vYKEm2kJRfR4vBxLAm3fwgCj65b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,181852,CkpYZ657JnQBsR1a9Bg82PbS3eSmCtKXerpeHgqBinA2UToEmk4CA,0.001000000,1.292282419,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 12:18:00,221150,3NLdou26ZgWaskDRVj6yurhD5ynUpnvesJdTdeG7cWQjNimux3RS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,172974,CkpaKe4uJa47owVdLp625ao36riTtA1Sf1rxTuDKXQJC8gjrxpRJD,0.001000000,1.197450311,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 05:33:00,216914,3NL9gaT6hdD7SJvG6LzzFensUQp8pxS63ch4v1N4jbgWnzNfiEuB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,164328,CkpZFM3WL6jVFy6Ae5HARxVBKu2toRc9uuFa4M6yeMhK88HRn3FX3,0.001000000,1.321038913,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 15:00:00,212328,3NLxSzpKXP8abYStjCPjwxMYP2zNZodAZYbgMca8itk3SMXKsUg2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,156016,CkpZPddnLk873yxEevFpHQYnQ847weJMe3sEgyJPV3i7YPxGeSEx3,0.001000000,1.309794506,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:36:00,207988,3NKJLHHzqx6VVDNjGZrcXSrC18auTKoWCaFwc4EaYTXH5W5zMgJk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,147985,CkpZ8rYd3etv2CqBwJ95vbot1xCjY1gf54uuxhxyTL7YhunY1NLRs,0.001000000,1.294179768,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:00:00,203385,3NKRTmv1i75jnkbELW1gnDMAQPHuTpjkCQX5QbxaHzdLYYCs1qL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,140264,CkpaEyxEt6iJYLXz3WAkajv62DnwxW5v6gRegJZuiLST5VbTwFg2g,0.001000000,1.214608530,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 16:21:00,199163,3NKVPGm55pMUT1AsacZrXdnhr3abXbCBk9gQaonL5oU6zBbkiJLr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,132927,CkpZQswDRVBefurXvD1b9LaTYCnkQRCf7skijjGQ9DaNnGQMrkGZj,0.001000000,1.029360147,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 07:12:00,194018,3NLSVm5e1pvFqAhjA4XDk3PeuMZAn5YxaXnFvHPPtDKopdo3w1Tj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,125733,CkpZCT4i4HBxGCXTcPYCmcDfqepjq4gcq1YfugtEypzz1D6PJQiyo,0.001000000,1.144901860,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:48:00,189270,3NKUZkjrhtXb9eb6dhitWBZxznxTx8XKUVKE5VQPURa8kktHrpQy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,118687,CkpZXqA7LfuywAfdfyXXYnnbhZKsJuQ8rizb17fmutEBR51xYS5FQ,0.001000000,1.243930101,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:09:00,184367,3NKb9onJUj2JcEf6GxkmccKXHd4eucXUPz5Xo2JeiwcR6MbDBXAK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,111739,CkpZUKrsF5aiQLy2BhStnr3JFGwoKtzem1g33TNtE6F486BuB3gBm,0.001000000,1.184365920,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:39:00,179694,3NLRDG4JEcmsHTM2KziNh7uG17z4WNAHhdjQFCMfS8rXpZ2Y7fvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,104925,CkpZ2LNygvuTVPGd98G2XhGSmxxr3JDaKrUcAwpRAts7gUk96MZrp,0.001000000,1.288218076,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:36:00,175169,3NLeWVJ6ZwdQf3zREveX2nikzSHDDtCxsFmhVKvrYoLX1Dzu2oQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,98220,CkpZ5849Xvm37pBxV8nUDXS5GGHvt7ne3G4pTuXYaNYAyxYLRKP2R,0.001000000,1.197860915,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:42:00,170310,3NKKQC3HyYaHo5DLMvXYiU378spXSSLKdnYhCFg2p3T6arduuZKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,91641,CkpZZFcAXX487RrG1PtbzcRHpSpfj3ckJ3atk7PHDTaRQTwJQErfC,0.001000000,1.290417204,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 02:00:00,165479,3NLXHnAvcMFtwsm6aVyr3DxDzDuy3efg1cph7Gn5ofAuwzgWjrHn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,85142,Ckpa8qJtp5JSyGnbSCj5TvUTJYxbJqYa5yG9Sd5JY8gQk7AFd8G1z,0.001000000,1.345572554,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:54:00,160208,3NLBAaJvwt4U41Ew1UKj4YaoCdmfuCgAyMj9tGaCowd96C44ou84,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,78749,CkpYYyhRC8yHiEC1WPAA9NV3AuZRd8Bsm7eMMUa3NrHzwvzbzE7sS,0.001000000,1.217983535,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:48:00,155291,3NKLWDAbZKcrcCq4DUKYZkNY1oWLQhceZwxDcVK7rF7GJUcrQRfU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,72526,CkpYz2yjaZaioKrzuYVvEVPwLiXttUSiMmwnXedDU1VCMB15osEN8,0.001000000,1.102785744,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 10:03:00,150478,3NLR5AyjzbDD84781J3DoVDhPPGpZU77BC4DUTp45DMkkXvTNkSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,66539,CkpaCxStGcbzLGBdJAytjqNjD5LkaB9NHiNMuWE6eGbtNMghRsHti,0.001000000,1.304926135,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 02:09:00,145495,3NKSZhpr7cY23BH2vevqA1hddAPNpXwX7GP5abmpYERgNTjueAdQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,60735,CkpZ1wAX4UkKeMqqfYF8kUfRDC1CQeLh8r11qkrkD2hxxSL9PBkhQ,0.001000000,1.016762737,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 08:45:00,140985,3NL3NYwucKo1unYHjLT79JrFrpwntbEGsPFXjgQ8SQT1zF436DPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,55076,CkpZWphyKvrpSkYhG4etcLYaVu1TMWj529DJRMscSc1Mxk1ZCCZUz,0.001000000,1.345295089,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 22:51:00,136212,3NKK5WvA6S8DfeXmiYHo5w4NVwUysWor14hWv4b1fFQaTipsTocY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,49717,CkpYdAyyNJVoAfUWQUmmBkWvzEkF1NLDfAoMnQJNabkwZQVXUMoJS,0.001100000,1.418944092,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 07:57:00,130809,3NLKvJHtAWkov8Uy8qqSFNvNVPYsXRD8EeA8RJe1AUoT8nswK2Rb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,44703,CkpZAX9LacwCRdUkwBfZPCpDd6bFMtaNPgpwq2Chjn6d2K38FjkJR,0.001100000,1.019885984,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 05:45:00,126170,3NKy6ftaVe4K51xLCStzC4unNJjy1hdMA7ntabb19t51xiM3tAAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,39891,CkpYVtw9Ly1FkVQbPjFEwERKi189nsMFvmfZjRwJfYJwiw6eFwmmC,0.001100000,1.355539250,payout_from_AURO_Epoch_25,PAYMENT
