Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 08:18:00,316343,3NLSc8a2eF7TwKDLG1kAHsgdXiVA4qVJMCjQGEyzfqGGFmgr5F3S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,406399,CkpYTUpXWLZh9KxZuSVvwi7kFHkTNAtu1h5kFDfd6Jea2hAMRDKog,0.001000000,36.305859416,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:15:00,313268,3NKM4smMqRJS55Lwxwk71y8wLpLT5Xanb4Pj25D43FPyKYpa9CPm,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,1184,CkpZHSWQmFrLUkjwT8MgCcASyH4gd6LVBntpKJYdmZJqf44K3FQD2,0.001070300,0.000725690,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,393801,CkpYy3GaPFggfu1jTHUmVtjwQXX4kTAT93WyXNGrRr9t2n3ndhyDT,0.001000000,29.950213304,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:00:00,308128,3NKR3zSedVt1hWqPyy28qQxqFaW6Q23Nzjb9NGv3R2k8k12avAsg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,381997,CkpZGoufTeBhkFkAGpfNQxDHpV6j5EEhrW4qpMqVYrQLiH3JpyeEf,0.001000000,31.089795555,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,369799,CkpYkM2GLb65ZGWMBebZPTAzLMSaNu3H5m13XcutZXrL3BVRdLyT3,0.001000000,27.540957832,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 04:48:00,299855,3NL2DVraT6D4LsoZJapMLh8N7tCHGfkn3V4j1qwTPcLyqMH1rT4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,357562,CkpZh5z6xcstkeHa3LNcfan7pZs3X7QAYJwW7za2ogj1dGNbDxnx7,0.001000000,28.046133548,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 19:00:00,295352,3NLDRqVAET28aW4mNFDtLWLLVAavBSAgqJbcuvwFvNm5TycGEjjy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,345495,CkpZaEFu4JYh3ELQP4NuNHpkSFoTpmNYpWRHZr2tNLXhuwEJckPvr,0.001000000,30.934763243,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:27:00,290795,3NK3SZpVLPq33xegT5751k2pP9LNHNNBimpmtzUhkhr3aJET7nYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,335027,CkpZCfnui2dpCP1iMtqHvFqAZVXcNAQ172r512pEf4cbxBJwte86u,0.001000000,29.183556566,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,323273,CkpZrMENamR6tHeqsqdy3E115TugbPBUU34grsjV2VwgcELvY8nyt,0.001000000,26.895192269,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:57:00,282218,3NLNsgT6Etq14p9aGc6QSb7BXnKFPsJQuA6Hs8p41zA7WL8jHs3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,311629,CkpZWhJh8uCPrRxnZunJ8tmvJsuFzFbUCMsfRyL11JR2g5CCuss9F,0.001000000,33.615381772,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:09:00,278127,3NKbJEEFrT9stxyUM4CNYH1VSETifAvkT3wY76MrLW3z97RZaTVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,300127,CkpYQatNV7aW72sJbiASCwFFM8AGZqEc2wTBLLpRJVtaUpow5aeYa,0.001000000,31.045789470,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:27:00,273548,3NLGFnCL3Vk6YKYE21Pcnt4cibw1FfoEZKM4J7v9L5N7mLg9SVP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,288761,CkpYgjYVdn4hqtWTspL8kCBK5xCRgvvQUDJENQMeEy88g8uUcAmq3,0.001000000,28.889485775,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:21:00,269016,3NLvmEZHfxZAw3h61gS13wBZcsx2vvnGqSPc6Q1foWrcovaxuvWa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,277519,CkpZ449mzsusEkJjR9FHMWaWPnKcNPwJBmEFmSXqskqdyvN1QyHPS,0.001000000,27.717083319,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:15:00,264687,3NLt51J7Q5x38pDyyUUh4qGe9XRmVdLTGho9yeYLmsnXvGJGeXyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,267179,CkpZarfJ7c5CL9w2fgLLyXsGpSg1k3VH6wa2SeUV4PKrqqXrfN7YU,0.001000000,27.583260698,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 15:51:00,260276,3NLfLqcqDBxe6ZNNeoh5DPn1gHH2ht3ehV5yyHT3nPv4rJpmDY15,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,256369,CkpZYtxzyKkkcCH18A7pEekWnqrXavMmRXsefm2wYwXRAk1hZFh9Q,0.001000000,31.793117830,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:21:00,256186,3NL1MzV8PFmGeL1pnTqUFePDpDxrZUFZs9W7jv5PUZixYaFJ5m9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,245663,CkpYuYucDpahACGJJpakpkigyYsjPSb2qfYpneZJpLcYYzBRMMVBW,0.001000000,30.938642709,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 18:54:00,252662,3NLxB9vpYoHswpXAKTnAS32LoP9EFLBDKvnHqpXAN2BgAJCdJLyD,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,795,CkpZhcqf3MR47VSeEVAxTTuMeQSD9rdjgqAF4kTX3DeznJJPY166G,0.001092850,0.000623180,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:09:00,251565,3NKfAcyGNHY9VqAhP8JHY8ZhZVPkKRKKWL3775fussveyeZCe2Jx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,235135,CkpYmwXmnjUwWNzHBjPNtSYed96mhfgmMVenwwdHqxWzVGqkCLUsp,0.001000000,31.414517591,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 10:15:00,247652,3NLCMCTHcxGxbxHQNvHGLroxMfWvqZdVdCPSUTMyGRdXjTdYDUCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,224888,CkpYfBtHBgTdcF8iZ7X9MZWFSknzfA3Z7R7gtEDXUSyu9MJPpsoFw,0.001000000,26.537619875,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:48:00,243010,3NKfQXnmCLbkXDK4ihQVoCrXRchJGsU2GedH2EbDAuQrhbUqkXyd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,214958,CkpYWyKUCTeuxdNXpti8PpWqR2tgvSxYm6jh8NMonrV75HUqDhXE1,0.001000000,29.244362951,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,205309,CkpZTS1oZnWyuv4GuFxDGGdhxrBm2DXez9Njq9wpH1k4erJTHfaFK,0.001000000,25.512664009,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:33:00,234258,3NLSN1n3MhMG9utomnjDhuDu7FBn92gheujXDo38zhGeTLRu6T7e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,196018,CkpZvCKSD9o7MRG7kf5aDeYZNAD3mmavm6fPsuTx6WrEeiKJefLPe,0.001000000,29.789773102,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,186940,CkpZc8fUzn9faMRVU8YncT3K8DzKrinTt9enj5jEa3AMkWdASFQ9a,0.001000000,27.190759848,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:30:00,225398,3NKWfQspuof7BpCHb466fMSyfmcHDyfLGDkGFbwUYcgtaohGtPcE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,178007,CkpYhYUBif3B1HAV81tNjXVQApZNG3338PbGRSB5TRBfmbXV6jtki,0.001000000,26.396598306,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:21:00,220869,3NKAw1kTb9cmTCqksjSx1CPHXsrLBKBUmqm9aQTGk26GW6FnRPS9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,169224,CkpZjVENbRPEf3BpjMgAVfYJMNgver8X4jtgkM5mtpZfupsPpnZfk,0.001000000,24.478094270,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:36:00,216661,3NLmTjALD1y8TMmoNzL47CXrdGUotFnTxnwMpQGrTcUMXhp7zi7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,160766,CkpYbRHeBz3QD3yawajMB3UxP1gB7epdYYBWrBdD33T9aLcCxJJNJ,0.001000000,27.030001210,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:51:00,212082,3NK5m1D6vjB6i8Su31o3BdGY6tdSGbn1DDm4jPtTG6BfNCMiK93r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,152648,CkpZ8FJvBgg1YXDH6cehxskJFyaBG8yKnB9AkCXS1F8MmVUmsFucZ,0.001000000,24.123644122,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:42:00,207773,3NLgG4YZkMgyukJw3wGht9ykc9CKYMVWGAsTrJ3nXoBJnoS2nrUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,144828,CkpZ1n73jdksUXvEs2V1aBmExowtktJoRHH9PAza31yZSbc5iRQhP,0.001000000,23.202177034,payout_from_AURO_Epoch_42,PAYMENT
2022-12-13 05:51:00,206410,3NLS5gQPbPbJ9sWxG5LdS3SFbukcVWASDJ6GJw1MynRcuMJir6cN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,89216,CkpZp8THX7qV9RtrcyUadBD3z4YJMjsweKRyX4w7D3wgDiNveHoYe,0.007000000,366.359253700,,PAYMENT
2022-11-21 04:45:00,199631,3NLeRKneHXwERKVwCJnkJz49fzC53LHe1hYhk39dGMvnGMK2uPZu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,86000,CkpaKFWrio9dP3mYsfhkfUf24hkCnCfqHqhSiBjXsK4CwKLCgiE6N,0.016000000,100.316160000,,PAYMENT
2022-11-03 02:39:00,193963,3NLkZWUASmQTDC2G8agVsNZxnXqVLkB7pJLyrftETfrHK52rnEYh,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZzzyQaJYHXHW6na7hH4WuSBoykNtjkKLuFGaM7gDmzMR2vt36Y,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-03 02:36:00,193962,3NLr8c9LdH7GY6jCwYdTyGp8tVfvViCyEBntyYdtvKaBjaB1ZLss,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYmGvNQeFrjUjQ8o1mQmPHWuuhs8VnCRnM4yWH1wqHD3CrBsbde,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-03 02:33:00,193961,3NKrdERCvcv3NViygMNcJ5SGsTxt4yi4JrqFfrXCUKTQTbL8K6QP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,82071,CkpZex7f9GVK51d4hsGNMiyUJu5h5utuCeH5VVzs9ZA2k9CS7S1T2,0.100000000,2975.500000000,,PAYMENT
2022-11-03 02:24:00,193959,3NLuJirpH6p4ATpTg9XoqgeqEn78tqQeK3f4uWQcgbJKpfy9Lykr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,82070,CkpZ8aTBFmiCuUeY3dPvFMKhByRmpKV2T8nM4zeXmWTXmhjYFtvAC,0.100000000,2.500000000,,PAYMENT
2022-11-01 04:54:00,193361,3NLgkJMKQqLrc5rcvGbKgRs4fBfjv2qxn5b1vaZpGNz1UmbRHm3o,B62qjyAndMmTKMJiKeayY66HScSghsfuAjN5c4Nf3RR4F5jzoUHWEsw,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,9,CkpZriCjyHfKy71NZYD22owcSW7ujiok9Zz6oiKRwcZURcRUSSYBh,0.010100000,1.000000000,,PAYMENT
