Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 17:42:00,345810,3NKwnJEnLYxTiurBt25tRf2ehm1xQP6BqbzDQBRnDBdkMDXLLNmk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyvaMi3Th84NVbcWyzzTsU9RvdxYLm3rEoCY1qjuEf38SPJhRJ6,508876,CkpZNH3ZQceH8TtZqn9msbuv5Wc1hgWBEEKvNgUArX9CJgbVWZ4co,0.005000000,2.428361784,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyvaMi3Th84NVbcWyzzTsU9RvdxYLm3rEoCY1qjuEf38SPJhRJ6,504411,CkpZQbaUHcqNQrznFZQXrp4saTfWmuCu3L5Ka3D6gmX3rUTjPiGZj,0.005000000,2.001938188,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:42:00,343794,3NK5QpWKAX1Mg2Lx9EWoEkygTgsBemrdfoZC7fXMWuiVoUvjpzCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyvaMi3Th84NVbcWyzzTsU9RvdxYLm3rEoCY1qjuEf38SPJhRJ6,499783,CkpZTCjCDhgYHDDeaxinPov4R9tPKQK7EuTe5JqPBeeLJn7xvFz7C,0.005000000,2.007329665,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyvaMi3Th84NVbcWyzzTsU9RvdxYLm3rEoCY1qjuEf38SPJhRJ6,495429,CkpYqDxbDSptUEPF4LCkQkhhqxxcLKyea12yPjhJ8fKJB7XWX7yDh,0.005000000,1.928844645,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:51:00,341905,3NKuWA9K4sVuSXbWX4hbioTX55fBiE34T2PRqBCLAGz4EcoV2Ecr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyvaMi3Th84NVbcWyzzTsU9RvdxYLm3rEoCY1qjuEf38SPJhRJ6,490734,CkpZ7pvUyrdtrHmKpgJU2xWZ1jKGNWJNQnKustx44LmVDKqP9teMn,0.005000000,2.419312699,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:36:00,340861,3NLNTuLRCXfnnjxK8Q8t7hmsSqXG24y8B9kh4yqZAeKBLyWGzSXM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyvaMi3Th84NVbcWyzzTsU9RvdxYLm3rEoCY1qjuEf38SPJhRJ6,486609,CkpYXNFrD3sRuX6WPKnWwp2pLVnuCpFUK7tzt3FdNSPesoTj1fPsF,0.005000000,1.460724908,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:24:00,340090,3NLT8jKsCDFLih6vhg51br5HThenVjBnGVK8XkrDtbjVupW6Vnuh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyvaMi3Th84NVbcWyzzTsU9RvdxYLm3rEoCY1qjuEf38SPJhRJ6,482039,CkpZR4y1wxVS3tpyPwi1kJJFVYetLvU4VbunEnQC9QXLWKaWRjorv,0.005000000,2.066510230,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyvaMi3Th84NVbcWyzzTsU9RvdxYLm3rEoCY1qjuEf38SPJhRJ6,477828,CkpaDhVNxJ83khZXnM6qyZRwNKq6zk38gaKgXBsNsXgMyZXHjqXHa,0.005000000,1.672851380,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:36:00,338230,3NLH8mtrwHY4dyFRLozZu8JPv8cGZ9veAGSZEhMpiQ1nKtAWm4py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyvaMi3Th84NVbcWyzzTsU9RvdxYLm3rEoCY1qjuEf38SPJhRJ6,473399,CkpZVJt6usbYRPgCNtypEtzvGc3JgXNGaiRKRPvhJ3ZSCxibh3nTw,0.005000000,1.903100331,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyvaMi3Th84NVbcWyzzTsU9RvdxYLm3rEoCY1qjuEf38SPJhRJ6,469138,CkpZXyPT9GtSDBaVgi9VvVwVeTwG1YYKFfigCEcD5LezVZ7YdNMXM,0.005000000,1.653524280,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:21:00,336540,3NLYwvSCstbGF3SotgNvRW8DDA5THaBZisJdWFrAZxMRZhuwALAm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyvaMi3Th84NVbcWyzzTsU9RvdxYLm3rEoCY1qjuEf38SPJhRJ6,464671,CkpZJG2wnxZ1owxRf2J6vN2MTm2wWCdpdy5k9x4XWADKGYwvwFhpH,0.005000000,2.004304477,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyvaMi3Th84NVbcWyzzTsU9RvdxYLm3rEoCY1qjuEf38SPJhRJ6,477553,Ckpa4VYk5BUqQoWikZZ6bRyc7JAAZJqNjEtWvyiDSQvVdAwsoAGrf,0.001000000,7.767234958,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 04:06:00,335475,3NLXWwghhrZVUyAwsXPG7HhPoLc3SHkU9e4F6wLpRn3Tj6PgqYWM,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkyvaMi3Th84NVbcWyzzTsU9RvdxYLm3rEoCY1qjuEf38SPJhRJ6,4381,CkpYXLctwPoyzfrYoreRXbY2Wd5HgbFGwhEhQVsrZeU5qoSYAHevY,0.250000000,48.344000000,,PAYMENT
2024-03-03 20:48:00,334864,3NLsHLsh3ijLdQ8xKE5SKCXainf6hdsHtaktXWA9REt8jXVV4KFa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkyvaMi3Th84NVbcWyzzTsU9RvdxYLm3rEoCY1qjuEf38SPJhRJ6,28668,CkpZ99UpQYxECTxANgZFVNjnj8rhk99wrGdbsx7nXL3aHx8JUvo6m,0.050000000,8.917190000,,PAYMENT
2024-02-27 18:48:00,333530,3NLPh2vL1RBTfDfxqZoXgvHCJpNJkwWFJfgfu7buPnuuZnQkmMfi,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkyvaMi3Th84NVbcWyzzTsU9RvdxYLm3rEoCY1qjuEf38SPJhRJ6,5687,CkpYYZy6LwK6C3iadFF6UCbNiyacixyAsJwKL3ixVjy1FbVg1nJPB,0.250000000,67.141000000,,PAYMENT
2024-02-27 04:21:00,333384,3NLgKhSoHDpqKcPFgmHq44frc2DpDbQg63MPCv3ikXYsxqfFUwfe,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkyvaMi3Th84NVbcWyzzTsU9RvdxYLm3rEoCY1qjuEf38SPJhRJ6,5680,CkpZrcKs9etZBMz7D6gL5cGsi1LWiHP71hTRFxX97JifTaU15W4zt,0.250000000,17.918889845,,PAYMENT
2024-02-24 04:24:00,332639,3NLHfp98TbjhTieQcLKQYiNo4zKevftuQG5qcmgrUwpfGGScFQ6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyvaMi3Th84NVbcWyzzTsU9RvdxYLm3rEoCY1qjuEf38SPJhRJ6,462122,CkpZ6xgchzdKdMKn1zfWeKjWYK2j4CraQZ1a7evBvE4hnL8nf8YJg,0.001000000,7.073884220,payout_from_AURO_Epoch_71,PAYMENT
2024-02-06 16:12:00,328093,3NKfQAX8XdsBHLYgErcTGjQNHoS5xubyKKVhV5k2NGeYeNLYYm4U,B62qkyvaMi3Th84NVbcWyzzTsU9RvdxYLm3rEoCY1qjuEf38SPJhRJ6,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZLZo2J4Ffh91mR11uf7zAZD2dBSC1MbekWbSB22zSHY5zvKbeQ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 17:54:00,320066,3NLN9BmtTnbuxhBNSfRjNtbyX2RzSGDoSQuP4Wt7fyxbNr7p7qmK,B62qkyvaMi3Th84NVbcWyzzTsU9RvdxYLm3rEoCY1qjuEf38SPJhRJ6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYrAc8ptoBZo25CWEzfNqcw6N6n6BwzLvnVqt7aPGqGmFhxQXof,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 19:51:00,319820,3NLmeuqSwiiV4gKEzCrf8g4Gm8f3KsrpdJwRZwKcvbLRhqx5S5fe,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkyvaMi3Th84NVbcWyzzTsU9RvdxYLm3rEoCY1qjuEf38SPJhRJ6,5200,CkpZieQqsV3ZKmZnxSkxs2Bg1X4VD5L1ybAeLgv1P6BVfZSoTwVJc,0.250000000,873.268044131,,PAYMENT
2024-01-06 18:00:00,319794,3NLkzd5WDvQ194VuaxR1QhorwbvWpZyCtSB3SPvvzhU3GxDPykq7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkyvaMi3Th84NVbcWyzzTsU9RvdxYLm3rEoCY1qjuEf38SPJhRJ6,26986,CkpZLDHpnFtpwChJycDGeJ3AB5UC5kuk8bqhhiXQ72AJdrF1RAbiv,0.081807622,61.852360000,,PAYMENT
