Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,407602,CkpZh4J3CTZ2f6qPK8r5g1gh76R93FJ3arKuXxeT9Dev1EpCtA1gw,0.001000000,17.735770075,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,777,CkpZXGqMMwNTfqrXZQEBxgAKq4s5pFvJVCfNyoQPo79bzND4mEn4M,0.001058280,0.000715410,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:27:00,312439,3NKvuZf44eoZQwsaLuL2zuPZAngWtbxvCj4kwuifpyGvkpwP25b9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,394983,CkpZoDvoxjSrtY4HdcfzpKVQRAfGdtyAwFNTW8xA1ybtwwVnmGwmm,0.001000000,14.630974322,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:39:00,308190,3NKwpYn2cuQVJ3kxgc1htHCCK1HoyS1pwMEaxpceQjzt5tYrVTpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,383152,CkpZhoBd9GVCaYxB98mT8EoCGtScXt6SzSVDiXyWTtEargsLRBqYv,0.001000000,15.187671482,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 01:03:00,304163,3NLKMgtS1DC4sYeEPqoPrLW6n72FTM6PWekUQFEfXVhyMcvo9GJY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,370999,CkpaAb9mkyEjvuDwRaWyWTyrbNwVBHGNjKRTFVp6HPh4D5JUXBRvP,0.001000000,13.454029272,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:39:00,299945,3NLGg9ZKkUb1jaCSbobxpHPrNParxPYeybKvdYg3JkCisdzftmTm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,358756,CkpaHXyGP23g7AEwhRMByqHHFf6aJabprarPxX2sCfa1UzAyr4Kkv,0.001000000,13.700812594,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:09:00,295413,3NLx1wqLLRLypaM9svuonXiXy1jDsGWTP5YcdnPoiZASFszatLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,346663,CkpZRXkTpsEVgLu77CE4Kiq6JSqPMyARGzwNAHjZKd6tsg535ZUA1,0.001000000,15.111936671,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:09:00,290861,3NKGBSM7zeTZgxUSZ4yNuDnbAK7hNApniZ44kjdU12q62rr41bjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,336173,CkpYk7VJw8GuzHzniM3XNgDyYShANhD5edoBgmYWaiaDRz9PexMSR,0.001000000,14.256454957,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:33:00,286796,3NLHRaJXQLE7GTC8h7utfeP8yJHW3w738mPatKq2sWGQQpLg1Ydc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,324408,CkpYvkfGcfb1W4YNKHjtwkmdUhmrPFpRwLKqRmTmXRyyt5fev6T4w,0.001000000,13.138566439,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:48:00,282322,3NKPvaa4y8maD738ds8rLV37xwtuQ5YouDHKZjo6xYYziepenfnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,312737,CkpYdacrLeu38zcmkeg6Nhd5D6AXpnCD9Rje3rjRETmkvE965ph67,0.001000000,16.421445230,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:51:00,278237,3NLwBGyucSeZLvCkKHQeNggxn1Vs2zLDbGF5GAdHu9tdgiL47o9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,301225,CkpZyG2yp3RTzrWRYZFdv1yE1n4ZzecvDdHQr7fWRQJ8x25tCpt5x,0.001000000,15.166174078,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:03:00,273651,3NLjmcXzZUsTT9APtfbAoUmvZh5AQmcJEqCuC9QMtBvrC5jwSQQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,289841,CkpZ1NCo8pyqR91FZzaRNYT9rpDAvmEWKe4vstpsbMgSKVASUAbch,0.001000000,14.112798430,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:48:00,269142,3NLENNLaVjimhjN5QskTfm9ZkjCDSUHrLDUh2NhEpm5tfhoSfPt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,278587,CkpYTzxbr4fRqJioPQcpJZqYaNUy6cuP8Suqq9CTBxKsk8bJirsiH,0.001000000,13.540069702,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 23:03:00,265066,3NLvWPzCa3aubSEr3CzcdAzW5QqUACHqWMvNoeedxGhuijxwHwvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,268202,CkpYUUL2fr3BFEnHWzzmCUuQPLPt8UHWjVNcwtA4rsap6axdJfP2A,0.001000000,13.474699759,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,257387,CkpYaVxdRMfcHBTy2wC7Hrrg4f1yZeDn6BBKMdCd9ykxwFQJ5iFkQ,0.001000000,15.531058972,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:30:00,256247,3NLPm7yNjke5Sc1FvqjDhUqdaQSwnWfYDWRTEKbSHGgkrHrXcR8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,246677,CkpZSQuFsQSNH3N1DKwYWGnrRjzAbh8AhCxojMbzVbsWYRSR1z1a1,0.001000000,15.113326363,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 06:42:00,251696,3NKoPJTWmuC5JUZ7zgMbNmatodB8LTrCZe9b3rspQS3dmLDuXRJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,236124,CkpZSC3NadgexoCUEzYPT56GM1JUaULCMUQXi5qqsCbXmmBpsVV1Z,0.001000000,15.369736048,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,225833,CkpYeinZ6y2hL3WgBVxNEdn8rQ1Uj7xmWAekeGV1794LaTVQ1Egbq,0.001000000,13.001600522,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:54:00,243127,3NLuZcMe3H25ahMpGK1PgqHjSAgZGUAFui7y6sqz6xtghKGSwFr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,216153,CkpZfYpWd1x5ha1WhuMXySHBrrkLMaiLEUcz1QwDYfMbjjv7neVtT,0.001000000,11.501403898,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 02:00:00,238878,3NLPUjD6eDz6nqaekqRcSqSR3PVGEyzfCGWonQNRHPFkoMMJC1hK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,206445,Ckpa6CZhGT3FwaRaGEyonntegKAQViG5zeK4cECSpKEB9VzAzaKrC,0.001000000,10.033777880,payout_from_AURO_Epoch_49,PAYMENT
2023-03-28 22:27:00,237962,3NLcaNvyXwZEpUEg16uCmzc1J4MkrJVdmJwoPJWBRk3AYsYYiVMf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,15417,CkpYckSZEUukKVGJz7uGRYCej3XwdaoGPdS13NPwz7ai2ubM4pnRa,0.015000000,350.517534900,,PAYMENT
2023-03-16 15:30:00,234344,3NKLqLhkDjfPwsSqsiPPLzhAm9D8MJLfhadJhLskPB9VgsSnJ644,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,197136,CkpYXuQ8awmLcX5zYwLRi9BuSp81aAikNLnTwCfvyCqBS3Jf78EyD,0.001000000,11.715904154,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 06:00:00,230056,3NLS3VPFvCYKS5LyYYrdTuDy9h6P7Bo46Tq1efoTQRQABdanAnrK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,188078,CkpZU9v6aStdJVkzxJEboTNkFapUAJVpVR75TQuTeQdWhJYAUZ7Y8,0.001000000,10.693803412,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:39:00,225502,3NLMDHoezF1WJLpWn3u39qF7BrTKNXXoTqaHUpkUNirK5WbxmQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,179110,Ckpa7UjYBt7tgaciRUC8VCgE6yCuijECKiZjDNWBbT4KViA4nCxBJ,0.001000000,10.381604830,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 21:03:00,220951,3NKowFisMXqLoNtSgrrUduN4KbYagd5qp1dmGpnYByZo1JWXKzsf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,170313,CkpZprceFf9c2HCwRCTv75UFrDMKYUkGqm6WKGCkpJDJd7Wi6jehU,0.001000000,9.619767134,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 12:36:00,216730,3NKN3zaQhthsT1YJCiXWANUzHxZLJUzpr2oJaiUxEzHFzS7e3sdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,161800,CkpaFxC77L6A9aLw7StBqH8fmy1DmxeRM6AieZtMmdfiGAWhoAPxv,0.001000000,10.612621268,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:03:00,212154,3NKL3ZyEhLocgpXCNpvSL3DHkfwBFvVm5WF9CK81DGMHkLK4hsDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,153576,CkpZ9L18vEquwkpmH8bG3Y1enULT3cpLvtT2u3jaDvD26xeNV7CAL,0.001000000,10.522288820,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:42:00,207861,3NLF9AaM9wfPtPBLxCHGXR3ruRafEi85rNpaTDjepnXKyJF7uFZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,145684,CkpYk8uHNrUVuczkKKaGagvnNQJCmAn5rsgHSzMonxNpcmSBuxni5,0.001000000,10.396847143,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 11:51:00,203193,3NK8QFFgSZv2Yv1TcZJJSj667m9q7q5d6nAuL3ArPwksXgd9h3ts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,138122,Ckpa1wciYrRacvTKdJDx5RQKfU3kkQ83uYvippcxSaTm4JdtN4jYv,0.001000000,9.757608267,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:36:00,199003,3NL9jgrThYo23snSwwT6dxfZ6vaQJ3C421nNFxJyfsCaBNjaBJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,130823,CkpYsVPziFK6CWkkuieyycWkerNVbM2ShURYWM4X8NWZ7Ed3SwEnj,0.001000000,8.269407659,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:42:00,193808,3NKPX2DrNb1Pj5pbJ6pNY5hqeyNM352wbZ7JqkyBdHmtvEsY9maB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,123703,CkpYeYSjWGpQp7KSDs8Gz85ebTi3qQHcLVi5i8ZNbttGEuhDhpu3f,0.001000000,9.197616840,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:06:00,189119,3NKjTVD7npZ3uY8DBW7Xforq8vWabm4Zetmw9joLmqRT9VpJNUPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,116669,CkpZ4ENbVuQSfkoeuLnKZdjqQVZcDqm5QDVPpTAXNsYMBacSo4nor,0.001000000,9.993164339,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:36:00,184219,3NL3Svt6dZxdYK6ZTdRF1kEjktpQsnmPtEc6v1iANY24PNgCyd6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,109755,CkpYVdNkN86YbjxnSVz8EccGA6mLYs9PNLjJ6kC5KQEhhNsbvqpY2,0.001000000,9.514652991,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:15:00,179535,3NKThF7GFKavDJ41REZeyd9YNyGDdw28cRK2ZNoYxdtjXvZArRZ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,102963,CkpZWQL2jVF3ecjn6yxGmLjEXtxiAjYxDAuAEzWu2du2itZLMxsYR,0.001000000,10.348953658,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:15:00,175015,3NK56WRsqfvG4BtCrFbvNHpXCqkzWNpJSRzRurc6Cxf89a5SnWJn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,96279,CkpYZnTFY4bNYRnBkpj14SyZ1KzNQ3xAyW5ZMhJnQtZMpQ5rBZSTm,0.001000000,9.623065525,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 07:00:00,170121,3NL3Cwq6WJbeyeak8u593wojZLCLK9u9nnzP5nZd6YRA6eYnowdW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,89702,CkpZDhGpvPUGSWsxgomfVPatK6WjCt8jwkNXUqVk8SFv2SyRfE4Km,0.001000000,10.366620416,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:51:00,165329,3NKbySuXNJcoB3MqSoNQ1cBfuNwtfekfSMae48oMa98gpLoxWkk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,83229,CkpZGpqe6ANj5zme7wDy9yr1vHp9pn5zV6K2GgJdJs4b1zQMXUsaX,0.001000000,10.809712036,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:36:00,160072,3NLvLqVt641gLsX7asDNgh2bGRvunnhMkuuTtmAmN4jhxxdAUTJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,76907,CkpaAfsDQYBV9TnbqcKkGnR3TbZoo5Qsgrbt9Hh5U68mPBtYmt4jB,0.001000000,9.784718349,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 04:12:00,155656,3NLsAwuEWYR7CTRCXMxL3CsDBnFJYWaSbaokb3uuTkACFuttFZNk,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,285,CkpZCazfgWi4Vc5s2Xwmc1doJ8xq5K3imH4j9bxCnjNRuyUYK38SQ,0.001024910,0.000146770,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:54:00,155138,3NL9CGm7mutWbGUNtib8Z6n1Hsks8Zh9iWAt2dAEVCWX11dHUXGB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,70743,CkpZjhtbMs3ftzfrh5f9trDvETVzQNrNw3YH96Z3NSYUaugQxtmZ5,0.001000000,8.859266851,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:27:00,150753,3NKXJYWxDJ5DXwj1fhXBSAJgDnW4uhRB18yskLq4cq6k5LJNnr3H,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,265,CkpZzUghrgzkKSKSx3uhuKfJDGNrKV7MoGEgc5ivBzukbhkgY3fqk,0.001079320,0.000267000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:03:00,150338,3NLtM5mVvD8qPRJ6buZTnobdBc72gmiewsMGQAyDtbZuKmTcvncK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,64825,CkpZBZEUne14pyZzpS8dHWik9oJCm5gUxHfxnwvpcTZibiJaZAQSg,0.001000000,10.483161302,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 05:12:00,146780,3NL9P34xtwubgJR4YNCVowLsqjxX829KjNzq7d2EYstQBoLfWiSi,B62qqVix7c7YDNsis7SG4gZvfXm9HMjd24iReZgYzPLwtG46sorEgYW,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,94,CkpYr4cuyyzUNeVXiv4W83JhpyyNjjuB45wtRYidKjV81ByyNkfRu,0.001093100,0.000786800,Get 20% Reward - rewardmina.com,PAYMENT
