Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-15 15:30:00,269661,3NKAWdD5jRKfWbYtH4YTeANHqvqZhF3ZG4pC6KvnoZYhgCGH2Rom,B62qpXoRYEpoZhXvmP7jAutRhprkgUWDJkYZx77EgdHUQifKQ2MBbsB,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpYdxrhrtTJ2Bmov5FuS7evtNqFCRW4yQjeMZEcTF27xmcLmTSeL,0.020000000,641.980000000,,PAYMENT
2023-07-15 15:09:00,269655,3NLGiZSq73pMocrYncCszEpvQRxyufdLTXtupX3ZG7VYgAxyxaxa,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qpXoRYEpoZhXvmP7jAutRhprkgUWDJkYZx77EgdHUQifKQ2MBbsB,165,CkpZGQ4NfgNyDFfiKyRA2427cxjV3nDGsLeY2dJSAj6Uf1Z54uwFm,0.001000001,642.000000000,,PAYMENT
2023-07-01 20:06:00,265613,3NLsyHH7xYXDzfEnBF4P2CzCrjPYW35JJSetW96EeaXL3PDw78t6,B62qpXoRYEpoZhXvmP7jAutRhprkgUWDJkYZx77EgdHUQifKQ2MBbsB,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpaJH3UdVQD1pSaQp1PA14Sw5LoTUuvbtJqi8prCB9wXrqwc6YUD,0.020000000,540.980000000,,PAYMENT
2023-07-01 19:42:00,265608,3NKsznruF9MYok4vbX9EowKfXovZdr2P2emk6GU8ZPNwwvD4xYRv,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qpXoRYEpoZhXvmP7jAutRhprkgUWDJkYZx77EgdHUQifKQ2MBbsB,163,CkpZqnkC1akomfPxVufNbDbBsiHAxz4MeVs2eoFsQ1n7mnsLanXgg,0.001000001,541.000000000,,PAYMENT
2023-06-17 22:21:00,261498,3NKpkwaTF7B1B9p24ek4HAa7hfo4VJADgfbFdZ7AzEd6W7RjX8LG,B62qpXoRYEpoZhXvmP7jAutRhprkgUWDJkYZx77EgdHUQifKQ2MBbsB,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpYXWeRnUWjFExgwyyxtrgHq7VLF7x1NKRpxwhJqMWipdncgkWgc,0.020000000,746.980000000,,PAYMENT
2023-06-17 22:03:00,261492,3NLf6m5cvC4c7vU4Q3fNWYS8WBHXr4qSoiwsDmeT9d4ccdJvbHTp,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qpXoRYEpoZhXvmP7jAutRhprkgUWDJkYZx77EgdHUQifKQ2MBbsB,161,CkpZyhDMS79L7YX8SR7yiNyP4ZPJsaFS8W26ULEnVQfaS5QbqXE2G,0.001000001,747.000000000,,PAYMENT
2023-06-03 12:15:00,257268,3NLWmUUkJCfp7mkEhQD4NeRnw5XJTDakTHaMQtNWXCo76KANHNmU,B62qpXoRYEpoZhXvmP7jAutRhprkgUWDJkYZx77EgdHUQifKQ2MBbsB,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpYQ1tQakPpNK8VzLoyuAGHJb3mazSNUNotza9fQG2nieRrfXgKB,0.020000000,1023.980000000,,PAYMENT
2023-06-03 11:51:00,257263,3NL6BYAAL5NqLXwgCVocdEerCbn2nHejhLtbA6z2Jeot3aRHC4xy,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qpXoRYEpoZhXvmP7jAutRhprkgUWDJkYZx77EgdHUQifKQ2MBbsB,159,CkpaJDBqDZDworkWtcQxdbxXnr9vTNqT5pDCJ1whi4hFePT2EvaPo,0.001000001,1024.000000000,,PAYMENT
2022-03-11 17:39:00,116745,3NKkG8B3i4mD5HaVuvGZM7txAYaubRu6wQntwQmnEN4MLcbB2zc2,B62qpXoRYEpoZhXvmP7jAutRhprkgUWDJkYZx77EgdHUQifKQ2MBbsB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ3i1JvxtBN7YfHDx3gCf2m8ozdYqMtpdb7ko2R5WY2Th7VuqtC,0.020000000,1431.150100000,,PAYMENT
2022-03-11 16:54:00,116735,3NKmY7bimdtggdyZrE7wbbZPqMFPCc6HdzV18UxUpoPc1Q78QhS6,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,B62qpXoRYEpoZhXvmP7jAutRhprkgUWDJkYZx77EgdHUQifKQ2MBbsB,3,CkpYXjWfwvja7AGkJ8Zk52YkUVWDbRFnupS279DJHebtd7PwCH4mA,0.001000000,1431.170100000,,PAYMENT
2022-03-06 23:45:00,115395,3NKZBcHocgoV66LiNM65XHHFiRqVMxhVGS8MnSd4we4cUWbJDxUY,B62qpXoRYEpoZhXvmP7jAutRhprkgUWDJkYZx77EgdHUQifKQ2MBbsB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYZUmGwXRWi8MS7kcHEdE9d5KajzMMESPnkcVBWYLWvu4rP2rjX,0.020000000,8.980000000,,PAYMENT
2022-03-06 21:06:00,115368,3NL8zZu8E5vdYXsEjKQS6hriHUWzcVMaDatea28Y5VBv89KwhNXC,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,B62qpXoRYEpoZhXvmP7jAutRhprkgUWDJkYZx77EgdHUQifKQ2MBbsB,2,CkpZL5KdzLxQfUN88Pc9STV3vMdcLkHTKLgT8zrHu9zNcMjQPeL8Y,0.001000000,10.000000000,,PAYMENT
