Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-19 22:00:00,199238,3NLYpAWdeZhSUVgzWVnzDcgzUfh4MuTbkf8CAVJXhyvNVaYewMRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,133779,CkpYtGG9AohWWLMnfku3n3VHEUDojooDptVcwiDj7dW54tzifhmEi,0.001000000,0.380885986,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 14:15:00,194118,3NL3xfEEgbGnpJL2sz674hVQuZ8SpZqb9MRxWboKTCugFdNtGX2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,126584,CkpZCzYnMyjfUzNENDq64UJWKLyJ2Q93JRQcdFje7F6SpXEnjnfTG,0.001000000,0.423638975,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:39:00,189323,3NLwVjVAN857pwVUQfGMb36H6Nv9ybmebVwGDDRbQkQQmu1fDpFw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,119526,CkpYqPw9mqWM7sRYSP4VVPNxKMjKnAm7kfmm4qc7tVwVgJkxgfzrx,0.001000000,0.460281608,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:51:00,184434,3NLWvwdN6bUbhXKpthT3cXbWsjZhMwrem4NtjPNea79kYo3PbDQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,112560,CkpZtepR7w5wQwt6RcWxvzgFk8Kka1GAzLmk9jMsTtvhuCvVRqqDC,0.001000000,0.438241543,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:27:00,179751,3NKC2t8MD62feXRL18tNhony924TYa11c8VZBAzYpLzAQQffqcFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,105738,CkpZggxaQ2C5NC9F6aokGDVtFQef56AK1P2iHaCoQj63vm9YeKF4u,0.001000000,0.476669145,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:18:00,175231,3NLLCpD9tb37K1wuacKtoTqT6yLz3aeBuUyku3X1zGkgCtrXR8GP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,99028,CkpYcEf9UNK9Au1fakEQuob5xjG2Yssv8zKpGk5Nmg8pqEHsc8P4q,0.001000000,0.443234994,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:06:00,170329,3NKPreqUxvAy5getYodB3d1X8H3K74vAhnt5hG2HTQkDeW2F7MJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,92444,CkpZF8zRzU6LdTptkDf6sRh9BhjCEYq31C1b6nkeArBeuP1Tokd9Q,0.001000000,0.477482872,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:48:00,165544,3NLTNH7LKURNS37vNvMZLtccM5xbKe1r9UJz5zyQTJsscvXnRsWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,85949,CkpYpRguWyShbvkmQ32FmCvLVBWkZ8kzy6bhXhdgHLnGQMkNbKS51,0.001000000,0.497891569,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:24:00,160272,3NKCYJCFu77JwJafcwhm69jNUoMP9vzgeLBGUySoojZ9eKqwJ8T6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,79548,CkpaJoUmpNcpwuu3z6MzH5jqLuWRcLtv1FataPJ3j4PMPSvPKNFco,0.001000000,0.450680820,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 03:45:00,155330,3NKkCxbWFk8Zc8JFMZhKq36AG7USTCRwPBpX1A199cXSD1VVKbrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,73297,CkpZArcCP7rmYHU9gtCvvfXjMPXPsDEmeFqmRQtMw25YoKC15UcBQ,0.001000000,0.408055091,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:21:00,150536,3NKUawT7pWAo5KTSHuQojouMXKQPCKgNTVdtoxF3hjE6sYGTCCHF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,67289,Ckpa8jA3TR11arpKBsP9gMU3bJ5nCg1ExyELdCjR7LqqUScHLM8AV,0.001000000,0.482851500,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:36:00,145547,3NLTcVoYuNBTnuSRvMcoJpkyrQw6jsbD18o9WkENZ7bdKmGLsc7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,61481,CkpYhbBmjCjuotBXwFQNVhPim16fCy41hYTR42Y6vbLmCKXoDKYSB,0.001000000,0.376224669,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:48:00,141039,3NKTJHNnqSciofB27nyvh7JL4UzM9v3Cifuf8QDfszXiQgEvuvY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,55796,CkpZrHjGRaSAC7xo5zyBBF9en3FNwD953rpkL7LwWsKojf5oq1SCu,0.001000000,0.497788906,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 02:45:00,136267,3NLB2sbTeTKm6JbHayAmzGoCGYwBRzZddbNn1Tyhf2H5XQtf62CY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,50400,CkpZ54PiVn6Q8eSknfrw24FQSiUESATV55Y8YzzMfZUFqNaAa6TAV,0.001100000,0.525040666,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:48:00,130854,3NLWBNiiEU4hYRHejB8GAuh5QLDousf8xCATjms2NbGihiHB1KbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,45363,CkpZampN9zU6ZGJdFqfSjJ2WUU6x3sEcdBM2NpzCRypa7ez7dCB7C,0.001100000,0.377380350,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 09:27:00,126221,3NKbWpmNSRuCm9X3ftELLWp6qajF1EU2PoDVwuwjRzpEeGUYAt44,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,40528,Ckpa1k5AHJpP34nAd1kW3JXP31oNTWGrAGCzRWneUrTnt8wdc882n,0.001100000,0.501579474,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 00:57:00,121098,3NLhD36HaaxwGrJLseRg2CcHzShQt1JKojbsCVri525XHrBKb1tF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,35937,CkpZCfTiHMG2xuChvCScsPhE7Lq1hLGSeS1SZScEbxGX2Cp3gt95g,0.001100000,0.272815074,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 03:45:00,116313,3NL63rhnewEx9if3TGRGbAWaReUdxW4cEKtN7RVbpejWPtQitLwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,31651,CkpZpwYPiDTAyVAA92RiJE92pmJMLk4ab6eNbpsmrDnmN2im1NVUQ,0.001100000,0.548227783,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 05:33:00,111679,3NL8TPGmUyRU1jXT5bqxmqedE23S9WXBrD4NKTSYqra8k1ski8Sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,27566,CkpZ8Czj8bu3CBtUfZxCBfo2pFXy9JjGv7eN1s7nj4Pj6NRygcki9,0.001100000,0.412206648,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 00:15:00,107245,3NKahycocmR7kEVA7xBcUurnEsxenNChuq648ZdsCtMnVFhVTBDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,23664,CkpZrTEGfv5kWzYxtfDZxn2c8vouE6m7CE3ntrikjQPno9KCfa3i9,0.001100000,0.460556115,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 00:45:00,102649,3NLHeZ2VWdrxjevVwcmYHeJECyyxjbW7nbM5y6yA2KDJfM1vYCzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,20055,CkpaHv53BfiS9x5WoHtJy32usoYM1kTBW7RHLdCT3HGK6aeZ97ZAF,0.001100000,0.419938034,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 20:18:00,98248,3NKqw3W6F4YTFCB4yhjqQcdQcmnKPt9mSsfExMejyjyu5oEXGyZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,16789,CkpZXbmzYBfAz3vj4XNw43z9WBDjNBp4wh2PRFdbQovAstzmTNVVC,0.001100000,0.270225661,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 01:39:00,93441,3NLMyQ9kyWYCQcaYPwrc6n4n82WJVWgkQoqwcdaGVU6iw7V13o5T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,13758,CkpZsPqQmEJwhFKSN6CJvCGUyypg2hRHbiKDKer8bNUVXRGXgmgyg,0.001100000,0.513379550,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 22:15:00,88837,3NLBVCUnhFAtorqGJwNcUxx9P2wJQ2eM9kxy6Syj3eF6Q2Xuqspc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,10982,CkpYmKPBpjWnTb8hxYWE1Kzph6wxd8d1wzYzZjR7Xcc5ariCkw3oz,0.001100000,0.336384702,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 11:12:00,84851,3NLEh5ruVcqcD3D22WNr8rebCrkWHTpBY4SUx35hShj8XpjAc5w1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,8618,Ckpa1ePM9CDjWdPWFdGyMbLHvGvDobwnugvr8v9byvLhfzSCgE6KS,0.001000000,0.112643612,payout_from_AURO_Supercharged,PAYMENT
2021-10-30 17:30:00,75945,3NLF8Dii1WNbk2Vr82h6bTN2C96r9cg5sqVZN5vQA4zo16C5f7c4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,21751,CkpZANJUSKmjyDGkNFJ6k46XCzwbbgwMLJhkjfD6WyB7pm1fLKEF2,0.030000000,13.288800000,,PAYMENT
2021-10-28 09:57:00,75198,3NK9F4M752h2y5UXU4M1rtZS6wVTVudNkzCd1hS2deyMB8ARkJs9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,21183,CkpZd8KeHY1b3vJeCb3JBK8yuTAV4r1Sv4GkNYw9upyQGuMuSsczL,0.030000000,7.392100000,,PAYMENT
2021-10-17 19:45:00,71773,3NLnFE2npGaVqBZEHi7z8ULsz3iwpYtug3rnE1uWP8nez2trnFmD,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYi1RuHWg1bC88PWfXHopqmPmf2dby4ZX6wwJikAacRs9XCSW4U,0.001100000,0.000000000,,STAKE_DELEGATION
2021-10-17 19:24:00,71769,3NLjSvqWd1WsnUdi7Khb5QPPnToy2KstcnxZw39T9krcQPkMfBX5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,18502,CkpZTFy9tKp2NtbgrnUkkWyJkiu8c2Jr6RrPjkRfJBR7HG6oGG6Pr,0.030000000,31.600000000,,PAYMENT
