Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-16 18:57:00,252117,3NLr93USPW5cjyfF5FvBXH65q6W45NKm88iZPLANw9yNQPzb5qru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,240510,CkpZ2JEiYmNM29rPDGSmgSXhQQGSL8hsfZ4tMrPpadTQgxSu9djC8,0.001000000,0.890533558,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 10:48:00,248233,3NKevpqh8P7Uponwo2JS3PSP3veE29sesAUY9kJNYnjwJ4p2eWbg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,230069,CkpYdpwLhhDQmiiSzTVxzeEYPkfpsNuHBbFbR6dwhXSK7DmLM7SNF,0.001000000,0.752284070,payout_from_AURO_Epoch_51,PAYMENT
2023-04-23 06:39:00,245294,3NKe8FeSwG3eWKEqHEGi57EkqEC45LNesDYVcnydAz2HkfpxbFKF,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,B62qjJshhgGgQeyp3GLuBK8cwJhNGaKo9XNrvjGNAh6qg867B6gDpHX,1,CkpZcuV61LJdmNCqEtB6rUz28zy2dEkN1oYoS2B9hUwYTVtPnwi9f,0.001100000,4.266059600,,PAYMENT
2023-04-16 23:42:00,243476,3NLtLHGW2mzq3yk3LA6xZzr7TRsd1hH35HFU5RnFNESAMjKZ3dDP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,219885,CkpZyTRt9RNzd45UM29JK8GJdUjSekHxSGmjGMAo2mgLgEeTcV7jc,0.001000000,0.829014380,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:15:00,239552,3NL3tAQFxGJihHwd5Dou5TcTvi68bkmCNmAwQkM3x4G2Mm9dMw3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,210055,CkpYQCQRRM4aL7T7KVM4TTC8FgMiRysJ7TwSDwzTYJGuAYckcfvop,0.001000000,0.723228760,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:15:00,235022,3NKXfKgWzXjqvRdZJyW9WonYgjToEhR7mik4Ynw99PhC92ZamAa6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,200626,CkpYyuELH6bF4LHphnMuYtAzX66Qgcip6LXwCge6LQXEjqUReCzHq,0.001000000,0.844475655,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:24:00,230407,3NK3JRbEzmTogvcZ9R5TATrPmuHatm6Ak2qhr2dC8vQzECzqozQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,191492,CkpZnhnxFksweQN5e2vYLD9XPWGNuzQ2oxG3D5VmSb7PzyT8znhNz,0.001000000,0.770803922,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:24:00,225822,3NKuC3gi9kuGqMcgBVSJU1vLyS3iBjtKQWTPYXUMJ7QLFTMhMWXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,182483,CkpZq8qXwJGqpKhon1VE4cUr9XyfNdoWoc51MgLpxuEzgkGuTizTT,0.001000000,0.748273168,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:03:00,221196,3NKqcJ4PVmF9TJayeVU91zCvqJVWRhnEAWS8dwWnxTd88VT54Zzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,173598,CkpZQD2w2KVBrZyYpP6kM4ZeRs7myXnpYhKDzCnXT7nFpKx8GiH64,0.001000000,0.693297445,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 09:09:00,216947,3NL3zKgSXufumWNtxhHiSMgrxWSUx5MJQCkBe6HQQomkhDyQ3tD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,164917,CkpZwREXhvrRsB3J56YpxgFpK8fofZ5PMR67WfkHL911AzSVxLq2z,0.001000000,0.768608393,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 23:21:00,212421,3NKWzGzQToBtadgnzqBJbwhDk9Qy3LCZPGemnwZTiAy1Vhvze6Lm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,156600,CkpaFzd4n7MWALPCg2vpCvbsp7qdwbpMyiqAwvALRGujcsP9bjp2k,0.001000000,0.767604233,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:06:00,208212,3NLnifugCExNsNctgohYrmPWHQeWdD3MgWjefpJ48fsxuZbouUMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,149327,CkpaHM7yn9e7xWSCPrWTZeApNrFJbPWUspANMzFqPR2WG9RxbHZ8L,0.001000000,0.270661644,payout_from_AURO_Epoch_42,PAYMENT
2022-11-20 07:39:00,199361,3NL6AdwXLCRw8qXHerxAkgJkqRb1tyoyBwGmLjcwQuLkCLsHsAeB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,85857,CkpYs82AdK8pvLxAtVjXS9P6fYkCWJzUMwNhbCNtCk96Nr5GwiC6Z,0.016000000,17.806315900,,PAYMENT
2022-11-18 07:03:00,198723,3NLH4d6YJ3r8PxaKXn1ahSGBVZr9enH2yQqZ2z2kxcBMFPDuFv1k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,85553,CkpYvoCwN7J95eDhwnpLbao9Dkuhgj99kBw1UwqYo5X3xMTj7FuFU,0.016000000,45.404576800,,PAYMENT
2022-11-15 21:24:00,197988,3NKAKjmM9vdabSzTyth9HHb2xB7x3W4Fydbzzc92h3knYYYp1QaP,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ5p5CFwdGZHd8fDoQiSnX4Kxu6JpYKNxJ3WwmYkCBapotz1kjM,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-15 18:18:00,197945,3NKC9yJchCGg2cXjFsHAWQrKkUq7GSD1wmWfMZfhMhz3PX2SGdvi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,85123,CkpZvtKnfQ8Lx5AwetGo8wp47d6b5wkT4ECPpzD94RYHwxSQekLi2,0.016000000,31.240299300,,PAYMENT
2022-11-15 18:00:00,197941,3NKbPGYLMA3ffVUqidE3EpFjmYu82mPQHbGzVjoszQkUV8ECp6Lu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,85120,Ckpa5nuuzrhhGAJ4eT3fzofCsMNj2RiXKgW9x3hCYNATvhuRwNBED,0.016000000,4.500000000,,PAYMENT
