Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-16 18:27:00,216782,3NK9sPUcteEnBLtiAVoLNtjrg8ChEBfrQ8bNLrP7qaRNjGgTXsEc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,47534,CkpZL1QFvj3Q59u2knfjNexLrda3ZvcYiTKYDwD375gyLhn4GcZZn,0.001000000,16.151921336,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-13 16:36:00,215907,3NKNNcLdo2SLiLE3kFP9T4DXzt73WWAdNixq3BJra6dGuv54ACua,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,5,CkpZ78N8eaC9EuuD2XtL41Z6t7pyjkiuMWdXdoCVijqdw8cWdADUm,0.010100000,0.010000000,MIP1,PAYMENT
2023-01-02 16:06:00,212608,3NKZkZbDroiDVtg3TEgF5TgsfiJAaH711VD9PrJXSZnB5q5rUPP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,45573,CkpYko3JbinRY7UgVBMiyuUMcAPCcU935He4MkQ5SAw3o4kD88b72,0.001000000,19.746236149,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:06:00,207785,3NK4mF5m25dfg6D11hk2UBDUH9STCokzfazQZFuEvzdjUUU98xCa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,43707,CkpaJtmZkY1wkxJGVgu1Q3GCnwMqyxSHAFkKCKVoQQBhotZjMzHqF,0.001000000,14.825212740,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:42:00,203116,3NKaBYWpSCdbckfHGzJSQAZr85DXCpTnbDG8PreJ3GHwrrrU8PWF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,41851,CkpYguuXvUt1fuJ5ASZV4zjpHirPoJgtRwcwqorLNDHaAF3K9aMHt,0.001000000,17.964146092,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:24:00,198874,3NKfEB8cdBytkEWuoaj5MrPZZJx31u9754Wyt6TB4LycT8RRY8hQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,40075,CkpaHfi8muVCN4qdsQpntpgzx2TLm2Yx7FZpU5J1LbThDL9hhkHvU,0.001000000,10.662856080,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:30:00,194010,3NLGjeHQBrYLQ37kkaTjErpt14GxJ8MZrtcefwHmgeabQ9dFHE4A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,38191,CkpYudMKjL6aGpt7p43dH1hg3qPP5TFgNR5HsVi2k2bsEpysspMYi,0.001000000,15.267533223,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:12:00,189342,3NLhYYxhUbMxXsaczuRBXjMns8SABsaLKNER1GmuyF9MJaqVy8cN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,36464,CkpZD1Rd1eNdafSLCYz8g7Lk66PZayEqVJM2JGQxGZxPPM4icFqxz,0.001000000,16.968262643,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:39:00,184244,3NL9vFsbbBJCoeGZdej4B1LoP5PGVuNeFreSemPYwfcCsENjFs3z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,34713,CkpaFbVFTDjmiC9X3H3ydcZadJQaaFMtv55U3PfjEX4UXLq1BJV9F,0.001000000,12.179987730,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:48:00,179639,3NKek8Z4t7YPYyNmfVZamMN9F2xyuTnDE9v7hwJiRLPxydMeD1AM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,32971,CkpaGSgJYibvJ4EzagQw8eGuhEhJeYZKNVgLKPS5JzPHMmKY3b5xN,0.001000000,13.932326700,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:24:00,174503,3NKLQGbFYkFxbu1goK2xXsyrktobWScyHPkMrpSS78VAqSkaiutw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,31251,CkpYeu1FWPxz2hv1MgRtHva4oZjcsJVXsHTCBCTcVQQftcUTyoSzL,0.001000000,11.332435842,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:51:00,169682,3NK96G2KodKX8x6xzPLdhyCC1em7gLxZ6Pc5sjE4m7BcjW3Hc2yY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,29552,CkpYysvAQ78NSuv5FMbW226zCD7d72TPMqwQcPLg8rojZ4F9hj5fp,0.001000000,12.053207118,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:57:00,164992,3NLP7pWATZbZX4Rdy7hPFUAduntNZbzjavELuyPRHxHCE3Fv7VFx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,27876,CkpZ7pQPWJ7XQWdAEL9AkYECe7ra4UL5BEXqb9BRpnfDPE9F55rG2,0.001000000,9.729184292,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:24:00,160168,3NLNBv6StpKgv7AERqwVugjFs5DonDEonsNCKNFVamkEgGgEjacL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,26247,CkpZnVKspeC1WNqhR8DPUPoobwCAgEihweom12zdcdj5n6xmd1ze8,0.001000000,17.112290457,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 03:00:00,155645,3NKoQtftsrfwbHcSgzSMwvEKhoJZpuMKy3sweFV5BDSpzMPjPBhH,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,241,CkpZ7SLwfGyhRgkc6o3BAMF3jGcNekJYQvLyJ5xVjnK44W3rmebE2,0.001041090,0.000941730,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:09:00,155457,3NKr3zc7HsWmWECx779AhDsjqVSFXfoX2WuG59q3VXS7U25fZCdP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,24589,CkpZwyPsw19Koh682Jsn16sYQDVSPdA9vpKpaQVs9SYCXxzznGeBu,0.001000000,12.299943651,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:30:00,150865,3NKq9TYzKg662L9siXp1D68HQ5DkBD5Lpv78vpEb2wjTxba1W4wW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,22950,CkpZJun13zFahLR4VWmxPCRf4y4TZVafrUySBGacSHkYfWnn2QZoc,0.001000000,9.561949568,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 05:27:00,150738,3NL7L6yLJF8gNfBnVxgYh2oRUFNpUajBxE3qBzddb8K4f9AiAU8x,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,223,Ckpa6DN1MhtVPmw8hZPK18TEhYtx12wmdHRUsUyehBwL6NMi3Ndoe,0.001092450,0.000190610,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:54:00,146765,3NKQCkP6b5zaH8C25ZtgpStpbrXRbUP63FzFGrmpFvHfvB4HvbWc,B62qpQT9Tx8jf2kkjc6PpZq9WY6R6J23kk2Mszobcyj99pfDEqEZ76c,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,72,CkpaFLDWoW7Xgzq25ZcQxRxkCzuCHkz2aJyFXB4wo2zKLRzwC13bN,0.001016780,0.000914220,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:42:00,145768,3NLmNqYwRktFwYjM5eKg4fdUGcJTYrqZ1jfy179VYb9QLbnbPYBX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,21334,CkpaBmovv81gHapKWoPtkh7SZ3rf1pzbuN7kL2JcvDZqxt8osXkK7,0.001000000,13.028357675,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 06:45:00,142893,3NL1G9ZZCNU8JVGc11QCGyU18pH4dRf7WYeB6yuTHsuMLrVd74ao,B62qq6n1Sq3pscy17kpdymS8fEDYtmkiV5i94XpTHyMZGukfpW1UgHM,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,50,CkpZUCS6dHNuEXPGTsFUmrGXQFZVVLAcBzymoUsASxoymuijdX3LH,0.001076800,0.000883420,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 18:42:00,140788,3NKZ2AXczeNTjR9sBNjTos1ZWxUEEG8JvezkiWEGaJYnjJDVsvyf,B62qjsAx8g7StbPjH9RRgkHH5Xk9K4FQDtyZnweUFRKSwjckLK3FBoY,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,70,CkpZJwUrM4a7mY5hjgop5aafANjtUt7X54hHSLJyV1f9DPd9SBVLK,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 22:36:00,140514,3NKL4bw7DzPHujRZsegfqRscMVByuk3McaSwWoe5qmSG2pRLsXKe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,19760,CkpZwDV8hvc1zU7edmAQ4i7LeWYMpdjH5wAAfzZcaHduZ59WJ3uDn,0.001100000,12.747999070,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 21:06:00,135547,3NLHJaB8jWeL1iYApjMrCoteyY5gKhJ5mv7A4EJ1djsepUxdtPYo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,18211,CkpaJDtZxWvSmXuJi6paEZ1SRGC28XJ3hpbbaLSFwbL7XcnNZzVrr,0.001100000,13.263210136,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 18:57:00,130942,3NL6hYvMS65XyrQJ9A2xJv3i9fzgSnNKWsyPQFGKjYrfMYrYD88e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,16682,CkpYQsMSRxCG3xGVw5cHWi42cxAdH1RwwJaq7crKLmAXT6AtbmEiu,0.001100000,10.209838152,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 05:54:00,128148,3NLtr9WSrZBnNb2iWeYaZGZCgVFyurNKuTi8a98CbqYgufxhbHmP,B62qoJgiBQ6SRAVJuTAtdeL4PiNCXdwsci6MvNJ96ge3cPuc6euV3qd,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,74,CkpZpgL2ZUJqAYTZ9BpxSzaTQnnjuVqgsemtN1TT269LJkQNL9Hrf,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 14:45:00,125963,3NLGgQBRZhWSyMWUyp3YXfHqidm7Xv97y47arJhwFJo68nFxnhyE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,15200,Ckpa4cEQSFv4GwA2sJqNfJFh8C5cEiJWkA5P9SNMyA3jPXNgveZBZ,0.001200000,10.675912540,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 20:27:00,121035,3NL4piAoqVe4kSJC63vWNgiioYUnRnsS9Vx3ic9ny9EDzckYijKy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,13838,CkpZrcb2g66d8ydCp1KB7zuVuJLaqWGiC71n7ssPBPBMpPXwtXdCP,0.001000000,11.208386063,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 18:12:00,116453,3NLBY5eCPqyQo55mZVVCYcrqAeo2YzRKwcwNPegaDf5qQ2VhG74D,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,B62qmMHg8Xmx5cX9aEZ14mnk7UAEoiAZhv7ww7tkuqKWrjg4GNZE3f8,4,CkpaGwD69kpNuBAumwiXEtjDW5pNS3KR2wcQX7QmMiVhmTbjqa1vn,0.010100000,7.040000000,,PAYMENT
2022-03-10 18:12:00,116453,3NLBY5eCPqyQo55mZVVCYcrqAeo2YzRKwcwNPegaDf5qQ2VhG74D,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,B62qmMHg8Xmx5cX9aEZ14mnk7UAEoiAZhv7ww7tkuqKWrjg4GNZE3f8,3,Ckpa1LLx1nA3DheqUgXPjZHrShsnHKa9MDJdAsshR1jZsPWikVbaF,0.010100000,7.040000000,,PAYMENT
2022-03-09 18:30:00,116235,3NKLayTWxBFxzsh9CPJtR4RUyXXVjcdbvL33gNaPv4sp8M58z6rw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,3066,CkpaEZj5GjGWt8LnyaqpGKmQSt26g7NsJo16zReWJkFwLnnYQJcfk,0.010000000,6.676329505,e23_staketab_payouts,PAYMENT
2022-02-17 16:30:00,109994,3NKMLejH9imZyDSzASUBMvGvXhZAoQXBqq3m6e8EwVGaYd3M5SYK,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,407,CkpYQPcjNaR1WmavAoPSuH5A6vAEeuvFStgL54fucUXcj5XtqVYk9,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 17:12:00,106898,3NKpcSZCcWbrj7Yyeb1pU6BnMtrMZjdk4VvzEwoE4sJQ7W9AtZbe,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,B62qm8VhQZfQe4NmwYntJjb9tMo6HVRutpwNbLqa4CSbbCE2fmpwXWq,2,CkpYXwFtNfsYhaZKiEth2ud3HVPrRZr4pwRRKH9BdPqnTbcTXWn7d,0.010100000,37.500000000,,PAYMENT
2022-02-07 13:51:00,106858,3NKYZ8gQShqEfgxdbBhjU9DyMYKmkHy5drzK6XSDJKeNAn38H86p,B62qncJzbSb6wuKyPuzb7bMnRzpgf7whggeZRBAzQfLqr8hHBT13Wik,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,2,CkpYmLHc5fxgohFTbQZ2Ggu6SrrxxUFLsoRBeUfxWeovpSwZcsekM,0.010100000,4.772389825,,PAYMENT
2022-02-07 12:51:00,106842,3NKyN2KybQqv4NYtRpnACSZ2NEn3MiyCdJXJUKs2ve52zhzpDm2q,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZ5ZxKU6fkBbp1kacTV1vwNvXrhdFLFeomnMh2tU69RPZDEopFe,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-06 16:30:00,106599,3NKE1zdLUSosuFebNjY8HWZSaT1jDR3JU122mpMfKX3hkxaixNQk,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZcbe64KuXGP7oDyj24YeZfF2GZmibUWfegUgzRnHdkcfms2uC7,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-06 16:21:00,106598,3NLp77DQMYMDMf8HFPdvc59uX5iGUUQ71XbDZENxkafScMr8YAr4,B62qoBDqSyHs87Hgy5MM9P3ZPvoEKKrRRg4K3jiNQV7Gtt9rv4ig5pf,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,5,CkpaBBvzphRHMiCXN6Me3XPuWqyH4kLwFvXwV3cDa89K57xL3o2jb,0.010100000,1634.137647316,,PAYMENT
