Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 12:24:00,291041,3NKR2t8fp5nYg1czwKc1ptY4h4TcD3evEott7T319yqe9oJpXhVH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,17960,CkpYs3k7BifCLH8ugycXwSL7UukYLQbGrhpZxvLjxVBqZgKnfoTGo,0.002000000,0.016682957,2/2_epoch_61,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,17725,CkpZCPrqGM5vztWBeSqsFi21CaimWMYa5qa3h95LnmMimEFDCfsQN,0.002000000,0.022058670,1/2_epoch_61,PAYMENT
2023-09-11 22:00:00,286741,3NLxkpDfmEAd7jh7WYxswbd6DLqaX9svEdQjrpsq8swPfzTxMKHA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,17483,CkpYXKWhHj8EcTfvtcPPqkm5Mgkd27KLGNn812Esx9yBhwx7bkKDm,0.002000000,0.020373535,2/2_epoch_60,PAYMENT
2023-09-03 10:18:00,284263,3NKjGhcuA9kqM3haHZdxXjtaa7rGQVeFs9JAVKiFGwEcyFsFarEb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,17253,CkpZZMrkF7FyZG6VxpAYy2YgvBaMeQPJbtuvt7qcopHodgtGHHJwr,0.002000000,0.024024105,1/2_epoch_60,PAYMENT
2023-08-27 09:48:00,282333,3NLUUJH8K5oV85GXb3CZte6agMijfrmvMm4USBiBTziVSzdb5PtN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,17015,CkpZppT8499VRPRqg4XjayX5sEDRFWrw8sR5jEpNx7wJf5Rpmf1mk,0.002000000,0.021261056,2/2_epoch_59,PAYMENT
2023-08-19 09:06:00,279897,3NLC7VTWkeUGBsE3yJUHK2P5a3ivUNQw3AayFM5MBpio58Q2X2cY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,16787,CkpZ8jrZtPVJGmFCtnCYSvSriBB4WY2bzQoB4QHjBjX8KW3w3bpgv,0.002000000,0.021647938,1/2_epoch_59,PAYMENT
2023-08-12 10:12:00,277930,3NKHSbFwGqAay6WBTG8jyk3zY9anY5khJt7iWBLkhp3JZDSic9gB,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,16551,CkpYn9DDC57NW8xeE7t7H7EWPK25WiAUXVETwuku7PawoFk1DVXhe,0.002000000,0.010935006,2/2_epoch_58,PAYMENT
2023-08-05 05:51:00,275762,3NLmjCyur6fjsGPnUPbcVeWbg95wAudFcyqAMKwV9o6fPxuZ8baS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,16325,CkpZuLMqdEqq2XX8Z1grPpfTcu2GthJbDoiP3fvMQ2q5ziuZW4nNw,0.002000000,0.026362284,1/2_epoch_58,PAYMENT
2023-07-28 15:51:00,273559,3NKsrCTiriVXgYyYLJju6CMNt1y7dAQgjymHDLYAKaZRBhvYDqHe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,16086,CkpZzrnvmfy2rVr4srtqFmPunpRorcEjLmC6uT9QhvvmvMy5agNj4,0.002000000,0.022386728,2/2_epoch_57,PAYMENT
2023-07-20 21:09:00,271195,3NKu1RcrUtG5PcEWVkabvr2jLNGhrZ7DKJRM27BxmjRkuS9BPuAy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,15856,CkpYr5cxfLZySVXukJ8YHYJxtifExExGRmGapJtGMUAkVxARHBSQz,0.002000000,0.023468954,1/2_epoch_57,PAYMENT
2023-07-13 22:12:00,269154,3NLPDX6Qk2rzXCsxqefAzqxfNwrJ8HPf1eJPwzmpbVKmPvG3FqRF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,15618,CkpYimRfCdVdsMj4W3CGf9oZhgkpAGL1hGJXzKyUZCDmSvtsrTMFV,0.002000000,0.018063075,2/2_epoch_56,PAYMENT
2023-07-06 00:18:00,266819,3NLknjwYC2TorTpXSWWA56Nwk4EQW44WgbCTRA36PNge4sii1MNW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,15392,CkpZ3tgcpy8i4dXJNATUyPEmHz1RmX7bacEiQeSPCS8gbsULjf3Pn,0.002000000,0.025463170,1/2_epoch_56,PAYMENT
2023-06-29 13:33:00,264952,3NLPCF8CuPe843nyB5YJXnryABp1wbAiRBYpnrShXpLEkSuuJqKW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,15154,CkpZJBrnx3iJxo5WPvgvWpS8Kh45Zsdd4Jm6aq5dqUwmhSpMQmHKd,0.002000000,0.021381719,2/2_epoch_55,PAYMENT
2023-06-21 16:36:00,262623,3NLuTV2nnvgQPPDS5PQfUv3c3Pms1byabjJXDbYKJbgkxeDJ7mK6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,14930,CkpZyEPZvJVBe7PqLno7c46KXfborS2fB3J97E6oZHJum3DsirzUr,0.002000000,0.021566726,1/2_epoch_55,PAYMENT
2023-06-14 11:15:00,260504,3NLb2ubEJJG4qxbsBqeY2DDzQvnsWkgqxfPZ5YsjzprS6eUbetnF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,14699,CkpYdNSqwt2HSwtELhmaXZJFFWMGJvCabnX2UdDb7Phedpod3XDeE,0.002000000,0.018609468,2/2_epoch_54,PAYMENT
2023-06-06 10:18:00,258108,3NKbU9NRRbVVfVsXXcqVmV6royunv4VpLydPFw44XdDbadS2nGSR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,14479,CkpZztZpjdxk17oe7jSJT4mfBtYMSC5b7mCGUfNvRxBhtR7KSLzG2,0.002000000,0.025854574,1/2_epoch_54,PAYMENT
2023-05-30 13:33:00,256166,3NKVJbBv6zz7ZoNoGgS4Jo1tZSq4CuQYqEdcH7yaCv11vD3uFUS7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,14250,CkpZXL2MLT3EUfQN8fY61N26cErGHqYx3V65hc5HkWBJ8RoVx1P4b,0.002000000,0.016081732,2/2_epoch_53,PAYMENT
2023-05-22 15:15:00,253788,3NKooWJrC6887nsqTYaqCT2eKvkXmcguVH42uuPzqFHpJ7kCtgZ7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,14029,CkpZVbArZUHhWoJopM3BkDLJ83gj2Yz5rQnJh17TcBV5mMo7rTXCE,0.002000000,0.018827750,1/2_epoch_53,PAYMENT
2023-05-15 22:30:00,251881,3NLWHyfHexx7GteeUNs4FQ78QggWEGzPULVsLefx2k2LkkZTHhvY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,13806,CkpYW2gViiXspuqNZkyxnLxBBJojfSYFLpte7TLGArpmaFqSppT7q,0.002000000,0.018305567,2/2_epoch_52,PAYMENT
2023-05-07 20:51:00,249515,3NL9hnX4nv8euRUapEZydESWxpnDyAnqg8nCnZLzAKmXB9j2RWE7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,13594,CkpYdqnXMH8gXoVxDGWNKGsqVPXfJGpVQZvqvX63o8JkbWFX31Kn3,0.002000000,0.017311236,1/2_epoch_52,PAYMENT
2023-04-30 23:12:00,247542,3NLHMbFaieSWtt9WhJawkSjxvyuBb92UGVdcAz2nKXZnw2EQXJvh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,13370,CkpZ2ZbY4NBthrNUssj8Mus2BkAULn8yRbnyCsJmPm12q9Nvyw3uK,0.002000000,0.019168778,2/2_epoch_51,PAYMENT
2023-04-23 11:18:00,245347,3NKrmoSpEyLgBiCXyhPwv9VBq2CfURZA8WS2Tdpj5CkjyvkZddJy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,13152,CkpZzPppg3ZQJA2zDGBRB9hqn33zzv53tsMzoT6UWrk5CHX8hTyTy,0.002000000,0.018806502,1/2_epoch_51,PAYMENT
2023-04-16 00:48:00,243193,3NLep7QxyTeQi4v7JpdC9cxYjPiJJ5ksL1zW1yu5HE6xKAqfMJG3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,12926,CkpZPpV1m72BAkbdoXbSTwMzvpm1wRvoXRZdK8s1xV48X4kQ6qmF3,0.002000000,0.017852542,2/2_epoch_50,PAYMENT
2023-04-07 22:48:00,240869,3NL8MpSmuWyacbn1Nza49uHtpSyoVvj9gdQjEx39A6AqJQL9YKLf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,12713,Ckpa4Uo1DQKBKzX4KWWxLdFzRPAtgxUPCA98HwjeyWMaPsBvhZNRE,0.002000000,0.022362529,1/2_epoch_50,PAYMENT
2023-03-31 23:33:00,238850,3NKEhGanRDniPXCJJXodZxbtWpDUqtFJERUwHDruVE2nJvGHGMfG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,12488,CkpYfNA3x82hWvvjttugKLt6T9aVjxxxdyQ24JiZ53y11Vw2x8vk7,0.002000000,0.018202243,2/2_epoch_49,PAYMENT
2023-03-23 20:42:00,236451,3NK7Pt1m47AWyjzRBXHAbncar7sm1S4awiBajayRiDrVvEWwJAn3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,12274,CkpYm3kwZWdq4DLq7s3YvC5HcuYSB66uGtsN1yrdZ2zzsshocymRD,0.002000000,0.025049774,1/2_epoch_49,PAYMENT
2023-03-17 08:15:00,234532,3NKb2bkrHK6HxhhCwQZD4mdJq7Jue1imqFoExWbQEWRfkF6k4RqC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,12051,CkpYoHU5suJBW7mWst5JZtEQVdVHB5WPzTNYBk5DzvXMMQDFt151A,0.002000000,0.027616081,2/2_epoch_48,PAYMENT
2023-03-09 08:45:00,232158,3NKkwA9H3Y7mnRcddtpBXZbFkyzPgFt48LnyokRYRA47EXyfUN9Z,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,11720,CkpaDxWixidP9fivkroJyn5VqAJES4n8knS9Dj23cjQKJjYYS8fqV,0.002000000,0.017869443,1/2_epoch_48,PAYMENT
2023-03-01 13:09:00,229860,3NLvqSbCA5r4a1q2wMQmK7fP76awDwrFXGSBwsJnmprv9GaP1Re4,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,11500,CkpYnYGP2FfapVjxwGhkQurwqbLJgmmL2GXmjrEYXzHMpFifCZWVZ,0.002000000,0.017455130,2/2_epoch_47,PAYMENT
2023-02-23 06:45:00,227895,3NKqDgVwxxpCvdbBw4tngDvgfLnVjqph8CNwUGeuqBPX6ffidhws,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,11285,Ckpa8eQ11pfC3CKxSpo1kkeH3bneTe3TtB6mJiBCGAWEnpMNisikh,0.002000000,0.027331911,1/2_epoch_47,PAYMENT
2023-02-14 18:39:00,225390,3NKjtVf4Bm8BnSin68bmYJKRw8riP5dSkg5RY3HjTzq4aKVHQse8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,11064,CkpZdSqxQd3eKz1kcHqB9dWXtMHP39LBAtWwNoE2E65Ry9MVivMoT,0.002000000,0.019769083,2/2_epoch_46,PAYMENT
2023-02-06 20:12:00,223015,3NLS74kLP1owKwzvdkfHDkNTgCnNrn7XwxTk5evGSmZ79kDogCaJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,10853,CkpZ5sCPYnLFY7uY5P8UUoijc4KGAhYScihjyQRhyxMzTayvYmr7q,0.002000000,0.021182457,1/2_epoch_46,PAYMENT
2023-01-30 09:33:00,220809,3NKvtpWQrmYnjR6P3XXgoTr3DCYzvNmECYbksQ2emrPWL8UgbXf2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,10631,CkpaDKEpodzu6KJQ4V3D1vsHZb8RKaJXaLy9i2XypDgmzCpHgenHw,0.002000000,0.019240657,2/2_epoch_45,PAYMENT
2023-01-23 00:48:00,218602,3NL7ui9Laz9ggjCHVqLkMjpP1ack2ozGXXF8VEHxyjfYFPfSzaMw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,10424,CkpZvVc5rdB1Tc6Ey47EQGfoxAUJoHWaiTube9S71ja695cDBUHhe,0.002000000,0.018341401,1/2_epoch_45,PAYMENT
2023-01-15 12:06:00,216436,3NKbNEjdYpXbs8TRAESECegsBAmneoDp1dPyvYmno6w9mZTV7iyA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,10204,CkpYrFDqXEPEMAWHjTn9t8UUwCjrrNw6z6XYVxfYRDBFByDZVUYwc,0.002000000,0.016374924,2/2_epoch_44,PAYMENT
2023-01-08 08:39:00,214307,3NKTMxiQGZNRLGPW3vDB7Y5JkNLif1tMREtWtf9Yq8sV55z1svAs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,9986,CkpZcTddqWNEXJrjurbBBuHkgoHUvUgLN3yRVJeSE4HCpf2hjoZG4,0.002000000,0.023296801,1/2_epoch_44,PAYMENT
2022-12-31 20:27:00,212091,3NL3pWawqYbQcmUuUcpxckffyq3NHdghpmqGRiBhQ8euBMbKrzfP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,9769,Ckpa8JwECnShwsyJ7BBXP87xUB7pdeAQcib58XkHY9precu3RWTk1,0.002000000,0.020547068,2/2_epoch_43,PAYMENT
2022-12-24 04:39:00,209744,3NLb2CRQsym39fNPHdrt1GYntp8LsutCje4sZPtWPiSMi4xdDdHC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,9570,CkpZSc6tdQqrWJZxLvbbr6cmkbuFCdvn6FRjNpZQXnGnp5kix9dyS,0.002000000,0.021404037,1/2_epoch_43,PAYMENT
