Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZojPnpEbqWviDqrHGJJk6dBjiu1S3MUhHgXqZ6AtWLmcFS52U7,48747,CkpYb58ScMYErFuMbofSKtWpuvsa5wjAdjyvXUG3UofyYrjkAYyVm,0.003000000,1.804378490,WeStake.Club payout #61,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZojPnpEbqWviDqrHGJJk6dBjiu1S3MUhHgXqZ6AtWLmcFS52U7,46360,CkpaBUd9Tr1jATDSwQB5o5afUbm7JSFqsL2kgKwgoX91YH8Z5usjd,0.003000000,1.193758570,WeStake.Club payout #59,PAYMENT
2023-07-30 18:45:00,274155,3NKebzU3CyQnj5vCm7U1wAFAenf88PJxhMiigRE6eb6R86N7wYYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZojPnpEbqWviDqrHGJJk6dBjiu1S3MUhHgXqZ6AtWLmcFS52U7,44059,CkpYe5T4eDM2EuKdDWdQRsjbHwkBnNNWspW1bdgVu8iGJoAScYj5T,0.003000000,1.316964250,WeStake.Club payout #57,PAYMENT
2023-06-29 22:21:00,265056,3NKEkavWLjc4G7cC14QGKFuvHNZPHnq3yZgPRBhQLRPzJJzDcked,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZojPnpEbqWviDqrHGJJk6dBjiu1S3MUhHgXqZ6AtWLmcFS52U7,41750,CkpYxepH2qcqxCtitjrstSiNBRDd6SMjxmNXGsu1QrJ5rTQTXhZEW,0.003000000,1.054333530,WeStake.Club payout #55,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZojPnpEbqWviDqrHGJJk6dBjiu1S3MUhHgXqZ6AtWLmcFS52U7,39654,CkpZQbdb3orYn8AJLoB9enM7y3DcPemMzq7tYXHGDToACrqasDWta,0.003000000,1.176151980,WeStake.Club payout #53,PAYMENT
2023-05-01 15:09:00,247709,3NLPBwNEyyjzbNM5AjnqWwVgRMDUumEwCfxiqif7UFeVS7GbmKey,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZojPnpEbqWviDqrHGJJk6dBjiu1S3MUhHgXqZ6AtWLmcFS52U7,37401,CkpZskzLaVB1E5BXAtGd91XwdrFrwtX2UqK8K1vupxMdN8GahtVwt,0.003000000,1.127281770,WeStake.Club payout #51,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZojPnpEbqWviDqrHGJJk6dBjiu1S3MUhHgXqZ6AtWLmcFS52U7,35189,Ckpa9Z4RMqxWtyuiqC5ce6FsqfgnpjQBu4t5Dm12jTf1PbELCg4fN,0.003000000,1.343744360,WeStake.Club payout #49,PAYMENT
2023-03-02 12:15:00,230135,3NLNoB9RqLXXGe6vNGUTdkkcqrMw6jSK34Cp9XPHWANqcSmzouU1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZojPnpEbqWviDqrHGJJk6dBjiu1S3MUhHgXqZ6AtWLmcFS52U7,33032,Ckpa5JKG4HwRrBfUiHAJp14ZVwqnoKjQCxqMZZSNDeFuSh8EKTRe4,0.003000000,1.009205210,WeStake.Club payout #47,PAYMENT
2023-02-01 10:39:00,221412,3NKzaUyKmqA2pwsiJP8PQhQGDaUU3H6GQJontBjwqFyrbqPu9P4Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZojPnpEbqWviDqrHGJJk6dBjiu1S3MUhHgXqZ6AtWLmcFS52U7,30943,CkpZ8MeqvD8AvAZhWgg59o5VvedxDLCJU6p52aTiRv7A5YyDgQAMb,0.003000000,1.028491650,WeStake.Club payout #45,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZojPnpEbqWviDqrHGJJk6dBjiu1S3MUhHgXqZ6AtWLmcFS52U7,28864,Ckpa7GLBp8Sqb4nSFVULej2dQx2RCacfuWRQ3eUrdw39RdQDDovan,0.003000000,1.315814870,WeStake.Club payout #43,PAYMENT
2022-12-04 07:09:00,203726,3NKK29fwtxAoWcuRcAKZTY5T84ZcXNjLC6jqQ66DMr6TPwL6gQef,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZojPnpEbqWviDqrHGJJk6dBjiu1S3MUhHgXqZ6AtWLmcFS52U7,26788,CkpZJbfERLeyx6bfGtoemvopVqxMnaQ3AFc4TiMrfVWTbpRUfsUkE,0.003000000,1.232764730,WeStake.Club payout #41,PAYMENT
2022-11-03 09:06:00,194048,3NKxmtQmhfbyWZ3Fo7wcA3CEWwev2WL5K3Guqnq2eDQsUtLvwHeR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZojPnpEbqWviDqrHGJJk6dBjiu1S3MUhHgXqZ6AtWLmcFS52U7,24772,CkpZJm1KE8fjmMGcv77CfWBWqhK2jejU39UmNUW6m6tXQZPjDN1oK,0.003000000,1.350111270,WeStake.Club payout #39,PAYMENT
2022-10-04 21:15:00,184566,3NKgnqb1H52RHkJcdmNExjYJSRM5LNsLcwjKCSowmZXaR99qZgg1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZojPnpEbqWviDqrHGJJk6dBjiu1S3MUhHgXqZ6AtWLmcFS52U7,22784,CkpYeZTKbLZAn7VqvrC9v4ZDT28g8hw4q5RYBy38QJJnNVxitRfR1,0.003000000,1.241970230,WeStake.Club payout #37,PAYMENT
2022-09-04 13:54:00,174717,3NKaJPuc8ammMi3sWn48MDL4EFZU9cfvLRZ6LejAzLXq8h1TKZQk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZojPnpEbqWviDqrHGJJk6dBjiu1S3MUhHgXqZ6AtWLmcFS52U7,20843,CkpZf2hrQq2wBnAdLFqVcisWQeKUcE7tae86Qb4BVYcydkoJdaLcj,0.003000000,1.290440910,WeStake.Club payout #35,PAYMENT
2022-08-05 16:36:00,165044,3NKVmcfUhxygxKg4kQJUHDDUwYV9NPAQQFYMHUDZXGh1jZqeaP3P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZojPnpEbqWviDqrHGJJk6dBjiu1S3MUhHgXqZ6AtWLmcFS52U7,18910,CkpYyzaMZ1i1DqbGWVJWMbspJqbDzMCc7kQKSS1gstvHZbypnhShD,0.003000000,1.142431840,WeStake.Club payout #33,PAYMENT
2022-07-07 17:06:00,155514,3NL8aN2HgqmeNQP4HbbX97Voh45i1fszp4yvMkAd7rhjC2bFAT3i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZojPnpEbqWviDqrHGJJk6dBjiu1S3MUhHgXqZ6AtWLmcFS52U7,17075,CkpZGBcP9WMRQZSMLXvU7XtV8aDdVn3D9kWaBBnQs4FReUPZUCGA5,0.003000000,1.481673450,WeStake.Club payout #31,PAYMENT
2022-06-07 13:21:00,145631,3NKbV12ZrbvMZMeA5LLyekgCfggJiWZrWucVHwEtJtggoKyTFKMq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZojPnpEbqWviDqrHGJJk6dBjiu1S3MUhHgXqZ6AtWLmcFS52U7,15247,Ckpa6SvADWZAvp8KidaBeZdkuFceo9DHYmsdeou3mnQsCNK2ct2Bj,0.003000000,1.470773550,WeStake.Club payout #29,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZojPnpEbqWviDqrHGJJk6dBjiu1S3MUhHgXqZ6AtWLmcFS52U7,12671,CkpZcigUpj6wAXQS7cnbLTit6Axak9CUptfYaRPYkmrz9vAPKiuBX,0.003000000,1.522266630,WeStake.Club payout #26,PAYMENT
2022-03-10 15:36:00,116427,3NLoxEXv6PVqa2SsJu9hbR158aPEXDkQrxwYZ3CGDyCWXCZLEdeG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZojPnpEbqWviDqrHGJJk6dBjiu1S3MUhHgXqZ6AtWLmcFS52U7,10285,CkpZFJPJkE3jBAaJTNCXnVyA7Ds9xiLv67SntuHJxdzZt1cjmTD9x,0.003000000,1.219426620,WeStake.Club payout #23,PAYMENT
2022-01-13 00:03:00,99106,3NLxaZnuxSeEJDczxM9CePGjkZKnPCqP612AjQdjQZnpVuVvKh14,B62qqZojPnpEbqWviDqrHGJJk6dBjiu1S3MUhHgXqZ6AtWLmcFS52U7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYoDopVPS6H5XAgzsWTUr48SVU8p5gEBh7RPXUDYd8aXnyieN3C,0.007750000,0.000000000,,STAKE_DELEGATION
2022-01-12 23:48:00,99103,3NKKf2wNrWUVXrtp7UFHZfzkQX6k4WABPFdnQC3n3HmTzdRBuRWU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqZojPnpEbqWviDqrHGJJk6dBjiu1S3MUhHgXqZ6AtWLmcFS52U7,11392,CkpZyn1a2eNmoihVG2663FTPjbSMYesjqVbdp2HkvkyrMhNHKM5m4,0.050000000,75.419750000,,PAYMENT
