Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,507005,CkpYTvWbqb7RsvpqLMUXqUFuHT717aCL6PMHxMUd2NVaQwGpT2wyb,0.005000000,58.171072026,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:39:00,344637,3NLL8j58ZEUt57JHFoFKyu69zbYh76HGJMo2mGpj5Zm75MdGBj4K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,502540,CkpaJuhiqMHKEEMyjet9SPAxTvth1EaRwmvzA7B8Krd2N6fs96c1S,0.005000000,47.956153455,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,497871,CkpYzpnP1woRP624md2ebzo754i69ZsTFeCPcukvwiyLQnY6iuZ2R,0.005000000,48.265306311,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-05 08:03:00,343221,3NLaYojbSkDpfeXY38MsJHb57eZVHgxj2QncWQTT4CrVmbuRTUTp,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,44,CkpZEQzuzDT6h2p9dAQYGY9obSMQYvRfoCJKGUHrjSieffYK5bQrJ,0.010100000,12.000000000,,PAYMENT
2024-04-05 08:03:00,343221,3NLaYojbSkDpfeXY38MsJHb57eZVHgxj2QncWQTT4CrVmbuRTUTp,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,43,CkpaDGbR15sK25dgBdKxYzcjsPKXWsJS2oLxkDNBzoMqeZVMQZkia,0.010200000,0.000000000,,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,493535,CkpYjm9HgisZjmuTmDb7mBz62JCtjsqQMJKYbGHhB3shm4YeKFHEe,0.005000000,46.483205743,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,488840,CkpYT8h5wTFaBNjznXoQXJ29U3PnhALaX3N4m6BEnPgkHdzmxtXTN,0.005000000,58.302989936,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-29 11:42:00,341352,3NK7NzPd8heX95beV7yMgRKtVdZ338RTioz69GX9uTPT6bggt7Ye,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,42,CkpZVh5su7bRngexoZERJzRMV6kVVwYrAbM3f5ANDHWVdeYDbyRym,0.010100000,10.000000000,,PAYMENT
2024-03-27 14:51:00,340825,3NLZVvfCxW9Ss25vL4kX8N5wWttxJ3vRecV4CsxVt2bnrpfL22jo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,484715,CkpZEyS9Z3UJD2xNGVgFAfapnpAZ7znB1rzVwDfQwoUZwFWefq6qD,0.005000000,35.201993412,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,480092,CkpaFUnYQzDhfH9whnnnxhE7u641PPs3Mh5SMzbCpLvvXvF6kehgz,0.005000000,52.160621286,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-21 08:45:00,339174,3NKY2WKXGUjVDTaThxJxMMuAMmGR9rbAyhs882rh3tDf6jXsrxpk,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,41,Ckpa5T37QrSh8VSNzo6DakfyNZ95BQ35Nzr9dhpS8ypYkX8a5WE6F,0.010100000,14.000000000,,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,475802,CkpYxsYxcNgAmnPUAMqB3QePkMWYVJYg53XbKrXxhBSQhX61KcGD3,0.005000000,46.383091880,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,471373,CkpZTkvZuDifL6MtgVeCsvKCFhZgT3ahTHZVHeWSuTFshPM71JEN6,0.005000000,52.767196449,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,467112,CkpZXG72AQu3n4xX2p7kzudLVSdJZBtUFxm6jpk6QYmE7cHk1oZvu,0.005000000,45.847210142,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,462602,CkpZLLVJZvXDKS5joXfuUAyDmJi3tvFV7ZficLMqPbjhg13NktEai,0.005000000,58.189153062,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:03:00,335617,3NLqExDgnbiCPehU1AwLp1ukhaLNpAXRWyJWFEaUGAvGqqkF7nox,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,458491,CkpaAKmDngzwLU4k9LKxXA8Po6qosFyD44NdTJG61ppoLsCGwuidu,0.005000000,43.910424127,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:27:00,334806,3NKmzfcm7RjVTs7nScjUNpFVtwtKhvXAPjKG6hCi6WwphF34ZRag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,454115,CkpZpYfoG6unuB8zonQy6o71nWVmJD2yTGQjbXNefMqwsPJkW4kgQ,0.005000000,48.544242107,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:15:00,333760,3NLdBErNBqEYCkDUwGa2u7dEf7zHBzm52TdLCNg2NTdez4UURhcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,450062,CkpYRfC2FN7W5BcZnPnci1fzSphDUk7nBFH8cUVGNnLfUbjRTyNVm,0.005000000,40.110965570,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 11:42:00,333198,3NLQ82YzdLJYaDHmj9h8WFtyCDKvRZd2wKL4LGQqKvnZZYHYUf62,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,40,CkpZJknJRs2CDbdNaj9jtjmDGzMYETWLEKcTGE5iJdzHpzfBjGYWS,0.010100000,25.000000000,,PAYMENT
2024-02-25 15:33:00,333000,3NLVj7EKe5KoxoZ4aBKXMggxaDNDRw3GHqS2KG5c6utNVPVGjS6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,445630,CkpYgx2NP67psamHaSc2FvBAmHcCPm2BTSx21V1zQDikbKjBEu3TS,0.005000000,60.174718420,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:45:00,332051,3NKLoBym6bJ5vSKf5sZeKejKocWbxgtfj81V1SMHY2xopUVurDey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,441540,CkpYuoye63cMjARXDKH9H7yzvUp1Yi1mf85vNqAAtQSjx6SebZ2eQ,0.005000000,43.644026527,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:18:00,331137,3NKVa3SvxV29LoZk7PU4Y7PcXU6wWTPgtKoajNCYRmgXGtUsmCWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,437305,CkpaFmkY1VzzQ5JhZcBWEVWiihj4tSocMoBqHxQEMV9XaqM2tqfFo,0.005000000,52.851209348,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,433269,CkpYuHdaEDae2sKrn2XvGY4FXJWGPbMjiwVyXe6pnhMfxPBqCkGL7,0.005000000,45.219118619,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:24:00,329319,3NKDyUVmiXAnsWzP2nVk6uBr6QrnzKxSh4iBQwaASwkXhgLfxX6y,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,39,CkpZuhGpGeMRwsrgSpNwDLvFCNzQp6VoUVWLs4KhqvhqW2V2KWeZQ,0.010100000,30.000000000,,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,428949,CkpYzztagzapkLw5AZ7qm6vuDxgRcwM3X9XcKQUuJ17bTikGujt4N,0.005000000,64.893191419,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:15:00,328343,3NKUsPTrY8HUMT53LQceBiW9dB7tGChK4Wg1pbdakMjXDcDAgHv3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,425076,CkpZzqt1K72VRPR8TkYhuvayZ2sj8UpsWjCtaXGe6X9nSZ9eRBKCJ,0.005000000,33.520072371,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,421076,CkpZHRhxXdaHfMvNWzrZ98TywxRosmPEZ4vffHxFuxbmc3vuim8Bq,0.005000000,63.027536832,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:45:00,326390,3NLQ8Sqigq9dV47f8Xzp2tdgFpZ3rhG4hHzD3kg3WqaQNyLohwtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,417348,CkpYaTQVM4bnLTVEN2JHHd9WgyXpYSKdfrzebwvqWByR6aE1iZXsW,0.005000000,40.049129581,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-30 07:06:00,325997,3NKexJL3PuShdYo7gP39xCLCP98TidPsEHKEJNJ6XBgfC98bdd2x,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,38,CkpZ6WFj9F61GFcYcQWh8zNMXk3WGt53DmEu6Q58oBKfxfVLXiig3,0.010100000,27.000000000,,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,413328,CkpYnyVjznKaT5fWHcmz25krudWrwyC23KEPe5pcgqjropSvB1bXb,0.005000000,62.734495613,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,409447,CkpYwVVxqxtYvuBuXgzLTuC37RYd8c3KmEezCo5JKfzQXRJkYF5Cw,0.005000000,45.712501692,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:54:00,323726,3NKpXZ8xoapLAUg5TFEfNNaWrQqrrWV96cjdX924ziv2gb6VNbwT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,405535,CkpaEhT6CUVozPgbtcznTzKa8VXYbxnXeLDbEADAbY2TFFgVM12ew,0.005000000,55.401352907,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:57:00,322579,3NKLsYi6TQzLpcKrzj8cme7MxvZ1rfc3yWZtU39XePhs5cbaft87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,401743,CkpZSY4EwAU4KAAnsepDE1RwDScBB1mGj7yoe9hhMm8EVFRkynDPo,0.005000000,43.154354243,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-16 07:39:00,322200,3NLJHLVsfeKuMw1vdC78FLvw4mZxFAW6r49JPY5JPsgCBzzt75Vg,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,37,CkpYSh7be6RWejQ314PKonZLnqEZh6in6GxxjV5LdYVkmdLfGhFGb,0.010100000,33.000000000,,PAYMENT
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,397844,CkpYTUAMWm4urChhnLRpQd3ezms4niWz5Ji1CNxe3nCTwuPSuz5cd,0.005000000,53.497879965,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:36:00,320777,3NLur1DL9GJKr6Fr9SeFE8SdR9G96mJB7ZpQ5gPmQK98LjLTZPzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,393939,CkpYdNyf85VjNjWxxJBbQ9EvLRRkjyyCQFxy4hFg8gvH2RtP6GZgd,0.005000000,57.963604418,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:18:00,320043,3NLRNAMMqD8NUn7LX7q8aUeZTgb22Rqpf5vVwhQmLLZiMhMb2jRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,389956,CkpZ418D6UhJqDp13aib4TRnM6c5Q9F1DToFRL7WMdccdaxgYo2cf,0.005000000,51.732717033,MinaExplorer Payout 293 #319962,PAYMENT
