Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-15 03:03:00,197741,3NKUKUfkcHyUCyxzD2DjBSri5j3gFoRze8o5nvpCRUfAiiu2Qgj3,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYeTCQTUzH48tVZcQsPkSGuTPB1ctL1jJcK6BBfaunLVAzdoDik,0.010100000,17.000000000,,PAYMENT
2022-11-10 10:00:00,196274,3NLojtydyrTqpfs4Qr1bxcsu2Q6icjVLMsj2pmANXi2heYSP6dMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,367662,CkpYhQd3TmEy7AWLQHfexbruiZM4xwWjxNPK85KwTNbrN32FKEGS4,0.005000000,0.104839653,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 22:09:00,192950,3NKLUgfW4ZqQCaDZrQHWS4KrGc2pm4nm5Chfd9oYnWx71qovdZzY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,357714,CkpZtn2gAE6hJYRxnCWK3RTgGDwg8G9z8p7hqKLCiirP8qFXLhpH9,0.005000000,0.100127749,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:18:00,189435,3NL56y39UwHJS4jeLyRiY2pnAFtaWpDHSf2aRNXECw4H5e25LFYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,347436,CkpZmHmpNDQafDoN5btgNCnJuuC5176pXsqgnTffk7wDAouEGNQyj,0.005000000,0.132036678,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:18:00,184896,3NKJtUJMeiBCAPdVVF5SjaFWBWqzeTWGqzNk3qe2Gi9zpWA3mNKV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,334096,CkpZrUyarcx1PShD3Yb6C1j8wtXLLEYfcaimqttj8vtp5kcxVCWmm,0.005000000,0.136467263,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:48:00,180309,3NKJY3RJSdRY2eWMw1a6EY9TUHWYesa935h7XXZthuywmEEotyPL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,320726,CkpZnUrUQuK5z1NDRtSKz2sG8y8VypEKeKJ15PABYX6FZQ6jzXtHQ,0.005000000,0.114550648,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:24:00,177071,3NLsiHyJHfVfhtatYvHoND5hQnJL7AEVW7kbn5EwKUNbuR6sNGgB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,310600,CkpZsrnfwvVYxhVpfhWvyPVZea5J7k9yyg1znMn1jUabYwdcZnvp8,0.005000000,0.111218731,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,300517,CkpZzeiHwGAnEaMSD9fTiYc4CmNtbVPQSWTh4dsuWfickTLaGMhzX,0.005000000,0.100744688,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:48:00,170296,3NLZa8vq4EfsDGJuLWARex4p2U7nEYL8ppabSbN2rVS2h7ZaaaUw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,290564,CkpZ7yNuPMz5vRdBegMVHBA9KZRNKnC8v4NoNXwoTiCKBPmp84yXR,0.005000000,0.118097220,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:18:00,166719,3NLeyv4GhXYch3D7XrPS7RdWZgUofo4T2wtVWDLLNbWrqtJJQeEy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,280518,CkpZM8toGHxPomgHnQNrVkjL5hRduMvMGwGxWZ2fu2LGxJ8MYuZ88,0.005000000,0.120458130,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,270485,CkpZRWXgz1MHei2VN5rhv1AYfrBPRkyiKnqD9N8PhFwyAn334j2V7,0.005000000,0.126754053,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:15:00,159818,3NLZiWhJrTMnuUejkG11bb3V3MkVjETbx4xLzUMyUCRBSGaJqE1y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,260377,CkpZhCtB1o7hDvoEZkDryTJNdjpkd7aa52ypejUa4Sr4ZMVKviCsR,0.005000000,0.131308561,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:51:00,155234,3NL6g28KSW71QEPvwmBwr7DDc1dZTxSVtW57ob4AVz4yjvPQ9V5Q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,247428,CkpZswzuCND8Pvd4QSM4jnkNCDTxi7UcUrPnivYMpjZbyJd1K8Mkm,0.005000000,0.170286692,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:00:00,154239,3NLfvDhHPvrmNVnTmmHmKx5NSnYRRvaENSzE3Vc6fYgzV6Q9217E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,243691,CkpaJGtuwpMQF9jA23MsKsbRd3vkx39oVaPSycniTVh6WMS8x4rbo,0.005000000,0.235925353,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:03:00,152916,3NLjogpkbfE1YkpmbeaqajUGWXmTunxSwnUYPtJA1spxoQ2q4BhT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,240380,CkpZTbM1cqpQMh4oiSP1jzS9rCQh2rpjfQTtudg7xyehmEuvWFuBV,0.005000000,0.188821340,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:09:00,151935,3NKJDs9gyKuxEVdyHy8Cg3A81NgApsNRtZBeoAqeBEdJCE8WMzeR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,236901,Ckpa7suXUajK4MQbmFpU3CmYHqaFguknxYS2fuv2WxrcBeLeTLgaz,0.005000000,0.298938799,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:54:00,150619,3NLZ8nGHFQ75joGjV3A8EmFFwMfj26W5HC3rfrmrqPLJTVExHS8o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,233575,CkpZbYYaevR66NtP8kxbUjvsaASUe5r6KvJUkRA9D7egrfSNbPPMi,0.005000000,0.194588284,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:57:00,149596,3NKaHfeftykUdSiURNAXvd8v5Zk9geQuqTi2DMgeEo2s1Kby2LFH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,230134,CkpZKqrfYwBBS1bh9p4UcKVKEL5XRaUFj8hmi8Ky71RhDkATrZnbn,0.005000000,0.218871167,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:45:00,149088,3NLbLgAHV2zWNN9tPzziB8ypjvtJEjUx6yGBjtnUBrZ25zMPxLbU,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpZXLQSrmKKuozoW7defkEFHmhrJuCn1ybFMMibXQ2St4xM7n77L,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:33:00,148322,3NKnAxafLqWpSz9jw45mRAQNEUfvApTGxefuqmZPNdhC7tLAPqxw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,226824,CkpZu1ArWCBm7gsi3q3BnZUjoWTkqTt7uh44QDjkxSkjpEmP6M38H,0.005000000,0.224702407,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:36:00,147348,3NL4p7hzPvFYuX7S8nmhCTjYptDySbKL9keZfHVH4znNkDtGVqM8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,223431,CkpYQLV4J4qP94obP8Nt8P6KyvkMrdjRJXxBKqP7jw6erA2MsQM4t,0.005000000,0.293542662,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:48:00,146052,3NKYS4mzi7ssXk6GQXuWqVVdfyDkRL6ke3FhwR2zSrCHftyxD7xq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,220194,Ckpa35rGsBR7L5uRTazTcBG34QLRmpTAqZtJuv8SAojX1iNdQFVwD,0.005000000,0.205507810,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:42:00,145117,3NLFm8NxeTatBsXALEiQpW1rxsbcwfJRHv2JG56gHgnr169AdNPc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,216733,CkpYadVFqhKDGTFPgvJgmgBzhWBf7uR34pKDKmAiRa4XuGL4uEqiG,0.005000000,0.284991525,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:45:00,143730,3NKV185oWBAFTCwhSQGMZCtxkrrrA5pBbH6oVhoJwWf4D8zTp5XN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,213554,Ckpa8KgRGxZbtaV4Get2qPHsQkVkDoubGRi2AP5Gr5j1ciwiTWupa,0.005000000,0.167949072,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:03:00,142749,3NLd3mYuyw1Ecz2Zh4Xnugs6qD55edhQ2WMoakHz46xdf1VLmGis,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,210216,CkpaFPM4phmx9WXzW6Qubif8FfnaMm8JFKZgyQn5V6kCuVUP7kSzJ,0.005000000,0.249414126,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:24:00,141512,3NKhtZYBGAVQ4b4cBoah1TLU5vH7wRsDd1nUqFdFLuMzW4uyE6bG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,206940,CkpYZeinp3fBHg3ZNB5xFkB2zkz9sGhbsyVji2uHvF4VB6k9voWZ6,0.005000000,0.222411107,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:51:00,140481,3NLF9iD4Bp33x3ndMBAYqLJDHjd1jXzYTavW6FDqSNd94aKqaBdM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,203578,CkpZCyeudYi2NfdRqPYYgiD4oNRXFaizajAMKbYTN7F2EDsVebRZV,0.005000000,0.210610792,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:36:00,139105,3NKWVxVf5XU9U6YdS6DMxmkuCLcHZ8PH8LruGb1DJsZntSkQMC9n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,200475,CkpaFrDKjLFMjTCi7iKSuPFCZpKLpNRjgoZSkMTpqBxoxz23kN8xq,0.005000000,0.154180575,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:24:00,138121,3NKLHgo1K993nFkDj5ZNUUNhGxCQnJXhtxD3Ycrifh5AMr2qUnsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,197168,Ckpa3uMQSwHA8pejtt78v1zNvq6RDJEHSjEunTazk2AuoLVeT2Vxa,0.005000000,0.266023158,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:33:00,136814,3NKBnmamiSpEazK51J6iJd7xXaBo3vHQeYY9aNwm9sMT6tFiKXsj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,194001,CkpYzMktkuD1CckUaHS5UWZkiG8pZuVzBTwREPtDQP9ttLfv2kGAn,0.005000000,0.190015288,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:57:00,135856,3NKL6PghUDKFYfra7worghbJzadt4JG27csRRwYsfgjRrQ783mZr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,190697,CkpYkp1XS2AL1oLQQ2gzKwZmbM2XJ2uxu53K3iCfXnmuz6vD3CueF,0.005000000,0.261569355,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:45:00,134570,3NL5tGut7RtVpXHi8A7EE3zP5X656DvYNPnZA751QAbsxJKRuhiM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,187465,CkpYS3uJ1nmDGjtqjwgSQEC4FiAg7bpupEdwoFbE54xRAWyH9D6L3,0.005000000,0.218828454,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:39:00,133582,3NKALtP96HKZYYiPLPv1fnw7USd9rPNCrGtieBniesuPkk8NSKUf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,184217,CkpZboRrkesRP75FisRzaYHkdUmoADaPqwuk9QkQwEu2CsPLfEePv,0.005000000,0.265628569,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:30:00,132298,3NLdYY7qHsc9Vbs7iY3zHTFSxgJzaLhC62ejgJZ3GuoxTLkKjdYm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,181187,CkpZq1KyyLtChSe2hjwGKn6NfpeWHL3r9d4nw2AuxPrX3qtVVtV66,0.005000000,0.171600071,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:30:00,131320,3NKbbh41NWsCiQgpj2Uo39CPXwHHFKdEvGfWFLyVrpoh6TS19WCH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,177979,CkpYXG9NDZzQ7Ct9YViGCJfDjntL5xuu33XRftrBnX4oPo8ZJtT9G,0.005000000,0.228322273,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:18:00,130004,3NK9eqGGc9BektnXfZ1UHHfS24Cgc7yMaa7z1HJFzNxm4DxZk5VW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,174915,CkpYuzTUHtBewoQWMAw52YZwfF159paYmnC5LiYf251zx2SkX1u4n,0.005000000,0.146247432,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:39:00,129039,3NK6iynv2q5UQvfgC1nwUFgXJnGBnWoWCM4YvzoDfmKLebrCj9Qv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,171754,CkpaCfKr6RDYTkSnt7Ntp2NhoLQNow4P9vkzR3SYh3tMNed3dLa2M,0.005000000,0.282836015,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:57:00,127694,3NL7HRcagqDrBahMr285swvWqKhiV6rmL5xCH7F9NtUqqq8kmFdk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,168719,CkpZMqvTdJvVJR5ooHc139bDbmKmeAUEwwmG3ZfcRUaAYSZVBV7rZ,0.005000000,0.192797107,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:42:00,126746,3NLkrBbQt3xyNzVjLuN73dFoP7DCnuhvxcdvVFBfWCnXHw8yPPCf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,165491,CkpaG8tVLFRuL72C3EQefycbiw83R65NuiM5RUxEDZQv15ZEmUqeY,0.005000000,0.338632315,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:18:00,125378,3NLjeVdeahL6RZpUkvKQ1CFFKtedk7ShJGzksmQq5uNycjcpXnhp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,162397,CkpZVkH9NwePooe6KBgk3MxHCkLTHo466ACzYCQFTb96rFJYwyLGM,0.005000000,0.221506762,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:15:00,124385,3NKaokyiGB2yHA1UqFhhi935tx8n4B4YBJjCQEaHFFpaxM13MpHk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,159312,CkpZNznUw1aAEgpkg4GDCsESfgxrBBogkoJF1pfWJvRH11nucLBa9,0.005000000,0.238125910,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:06:00,123032,3NKK4Qic5LeXeUJ1KNpMgXJ4ZnzWZRtgyVzrEwbk9CTYrrzWoLc4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,156377,CkpZVqhA8ybE3JssyMzvH82f4QMcxiQSjcSsx98GhonQEZj6LtuYG,0.005000000,0.207074784,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:36:00,122031,3NLPX9jntvbeXAo844ntBCNyTqCg6hjagEF3EqXDzhWUsJavujDh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,153283,CkpYjkXa8331jdZhTrZ7mGAW9mSbVuyycLY4os4gyDzRepuNsRiGA,0.005000000,0.253872845,MinaExplorer Payout 107 #121930,PAYMENT
