Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokia4wVnwxWWU2eSeBN82jrAavJAnPBSs2DMf3b6tWrsgvQFxsf,96282,CkpZW796hQ1gXuVwjSS9fcedni5qw7PSrVsD5arbooAqtB5nDoSU4,0.001000000,110.888877394,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:45:00,312308,3NKppGh3ovGuScugVKd4JvNWkXaCDTwXugSNfvv6T67g4jE6Yqm7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokia4wVnwxWWU2eSeBN82jrAavJAnPBSs2DMf3b6tWrsgvQFxsf,94047,CkpZwrtF2sruscAYUNmrE1UDhy35aPrspYumPajxiLoeTKmw46GoR,0.001000000,90.048964209,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:24:00,308272,3NKq95Wbf622yjxCYvNaSHULXbbNWKCtJncGnKxNYcpeiPWRHind,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokia4wVnwxWWU2eSeBN82jrAavJAnPBSs2DMf3b6tWrsgvQFxsf,91833,CkpZo7o4LdU4KujBouWSTqdzhhkEdAqeZUkruWZfDWBhc3SRehzmY,0.001000000,103.894989930,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokia4wVnwxWWU2eSeBN82jrAavJAnPBSs2DMf3b6tWrsgvQFxsf,89546,CkpYmBB85zX2oNZ9tBq5duu2EJuLRYJnfJN2w1dmnNrfvkejrC5RT,0.001000000,110.969845129,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 13:27:00,299713,3NL2fY1H3LKTaEL77z1HsCrU8x6rdHesm3WAHEcZYpUyCo9EETxJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokia4wVnwxWWU2eSeBN82jrAavJAnPBSs2DMf3b6tWrsgvQFxsf,87260,CkpZ7MJJPAWnjDCU6SN6mDSbfG9DjsLMrstGqmSXQ7n54BHZm7o92,0.001000000,93.461600893,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:21:00,295251,3NK5kXynRm5HXwtQefHN6WgTafb8UwchXXCR4FVwFLL9MJTznZd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokia4wVnwxWWU2eSeBN82jrAavJAnPBSs2DMf3b6tWrsgvQFxsf,85000,Ckpa81JTPqnWxiWX4Eb35Z4hvRxfHvHdmdCPvHEntNcUSrvFfKufc,0.001000000,98.239127862,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 14:12:00,290802,3NKA46NfeWQ2iegz1qviNGcnbSgrnztuhKURq1pYgWkQMb52Jz1A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokia4wVnwxWWU2eSeBN82jrAavJAnPBSs2DMf3b6tWrsgvQFxsf,82741,CkpZ15zS5CTjYtqrDT3utoDGJNoWc5EGemGypqA1h3VErvihVB5X9,0.001000000,126.970915920,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:30:00,286417,3NLv99aKRTmwyNSdeYAC2rfVCT6qEBCc1p4ZwpsQktzsJ5m3q2bE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokia4wVnwxWWU2eSeBN82jrAavJAnPBSs2DMf3b6tWrsgvQFxsf,80509,CkpZhxuq241MNwKaffpQjWmMf2iiaYTLJto94o7SpUsPtjBhxPAX7,0.001000000,109.368323066,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 19:57:00,282443,3NKq5GkzGMDMrPhxNBF2wPCC5fziAocgce79UaxLPWf5iwjAHYVP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokia4wVnwxWWU2eSeBN82jrAavJAnPBSs2DMf3b6tWrsgvQFxsf,78278,CkpZg4tJP7qhZQmFRCuCuNwUBwJUnxdvZhVVGTzq9a9iFVqdhvJ4y,0.001000000,119.100409304,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:42:00,277806,3NLfV6PE5SFNsHGgRadozHvnQFpwZbezY7TFHEao2PBcwF6Vhag2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokia4wVnwxWWU2eSeBN82jrAavJAnPBSs2DMf3b6tWrsgvQFxsf,76075,CkpZLmj2cRAqVqvUcP5SZJAaLipjB6Ykvs7Czixn22aF8iBqyt4wW,0.001000000,106.665611722,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 02:48:00,273415,3NLPD4vqYE1ZhuWn6dfir9rrL92YnFznTaQ9xKycYwSPcncaHcVx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokia4wVnwxWWU2eSeBN82jrAavJAnPBSs2DMf3b6tWrsgvQFxsf,73858,CkpZ5zDXqWYSpM5zV36N2MYhXwi8ADf5EsZrksre6M2Jmb6fidjFb,0.001000000,126.929196148,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:33:00,268898,3NKHFPLVwnRNPKLweiwYPtzdGCxvDnrAyxboudwB9tW9Xvtw5DvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokia4wVnwxWWU2eSeBN82jrAavJAnPBSs2DMf3b6tWrsgvQFxsf,71662,CkpZrXLP4XATPBrwzkMdeH2eFMAgt8kgF6f1pBSB5XL2iJLdVsT8P,0.001000000,125.180558203,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-05 22:15:00,257962,3NKccd7zEyCTLWgtL9r33CFdLuCwabYkbyJq25gGPf558c1i29G6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qokia4wVnwxWWU2eSeBN82jrAavJAnPBSs2DMf3b6tWrsgvQFxsf,868,CkpYcKogQpA9FrdLzptFNtK9F4e6hm57KntpvS9Z2tgaUHd1WeHGi,0.007500000,18.100000000,,PAYMENT
2023-05-31 01:15:00,256290,3NK8FFrBwCC6UKb7KZ8DiZXAy479qFiPQtSx5a3QQr9kf3EeXEUP,B62qokia4wVnwxWWU2eSeBN82jrAavJAnPBSs2DMf3b6tWrsgvQFxsf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYXjuHKkWM4Cmxshq2c7c4Yhs5idqG1G96cWXkU6x6uEx46AgAD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-31 00:36:00,256285,3NLn3bth6d8ToZHsAQLACGKfrknUxe6u3ttrh4PBi9Se23My3RR2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qokia4wVnwxWWU2eSeBN82jrAavJAnPBSs2DMf3b6tWrsgvQFxsf,107,CkpYZ1gV88juFdcpcjLt9UsBPJsecmqTsuUwAeiXWchhoUdtBDJyE,0.007500000,14613.361800000,,PAYMENT
2023-05-31 00:27:00,256283,3NK7jEgpN5zLCMeU7BS1r5c6yeX8WgegHzxFJKpQ4qbEn58uzc6x,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qokia4wVnwxWWU2eSeBN82jrAavJAnPBSs2DMf3b6tWrsgvQFxsf,106,CkpZEQa45JtyfBRnyYdeyZ4DCwtWkPWbBXr8PjyCqpdZ1HhCCSCGn,0.030000000,9.500000000,,PAYMENT
