Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-01 11:42:00,256690,3NLFh4krEnKynjBwZ7UAXFpcQ9PwsCbKXRtgFP9evpBQDKCupbRW,B62qmihMGwHtoWV7RTGuL7oY229tojPtuVJJ96h5NhZUBzMBRi4osUW,B62qnXjdn8WZMq6Fqgkyux4qskqdBaqsxLNYrrFn8xiDz4ec8ZqKomy,7,CkpaLYMf3aMH5KBRpNBhvEoNR8kMNdjPxoVXM4zNbZ1majxc4vAUC,0.010100000,10000.011928957,,PAYMENT
2023-05-30 20:06:00,256233,3NLoBKRLCSwM1cM2qqomRcRWkJbU2jUL1L9EVtHh39TGvEMnFpVy,B62qnXjdn8WZMq6Fqgkyux4qskqdBaqsxLNYrrFn8xiDz4ec8ZqKomy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZ3YXxdFek3QPAGBzbfDuZujJ8XqsMpzcHc4y62Df7Wx2XX5PH1,0.010100000,85.989900000,,PAYMENT
2023-05-30 19:21:00,256226,3NLGtmydPFTr3TjQKDFyc4nyeBUGaD7ZQMfCpgGFM6gR1HcEyL7r,B62qmihMGwHtoWV7RTGuL7oY229tojPtuVJJ96h5NhZUBzMBRi4osUW,B62qnXjdn8WZMq6Fqgkyux4qskqdBaqsxLNYrrFn8xiDz4ec8ZqKomy,6,CkpZXppHxN99hkCa3AqgTywQmo43RZVo1hK6UPDvgkyQNsEsCvHMY,0.010100000,86.000000000,,PAYMENT
2023-05-16 22:51:00,252163,3NL4H5bxuyVnfXk6xkXoHrSctDgVXYP3PWin3wkk4Auar9wnfN5f,B62qnXjdn8WZMq6Fqgkyux4qskqdBaqsxLNYrrFn8xiDz4ec8ZqKomy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYXw2zYw4wJLdpbyzE6X6iYYCeobZMep749tKC6njCeVfAodwW1,0.020000000,86.980000000,,PAYMENT
2023-05-16 21:54:00,252152,3NLqFGgxPkgPji9Rn6QVFLz1wcYTAGm2KFszmKNUJQuu1Y9fRD3J,B62qmihMGwHtoWV7RTGuL7oY229tojPtuVJJ96h5NhZUBzMBRi4osUW,B62qnXjdn8WZMq6Fqgkyux4qskqdBaqsxLNYrrFn8xiDz4ec8ZqKomy,5,CkpYhYuamGC5tgQLzCejY2tSacb4R4jVVvgpBybqQxGQDVCUvMCTU,0.010100000,87.000000000,,PAYMENT
2023-05-01 17:27:00,247738,3NLReJ4KxTwcyDRHfGyrQTkSC9SndDPxLL7rFdnmkzEsXbRFWbXr,B62qnXjdn8WZMq6Fqgkyux4qskqdBaqsxLNYrrFn8xiDz4ec8ZqKomy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYihwKe1qX4319xN17fT8DLNjDK7kgrn7P9CbF4UWErGZiQeHQd,0.100000000,249.900000000,,PAYMENT
2023-05-01 16:51:00,247729,3NLbxxw2YkzWUFrvRsc5yP5gx1pLYGbxkcdS27ecDeN41G4KabTh,B62qmihMGwHtoWV7RTGuL7oY229tojPtuVJJ96h5NhZUBzMBRi4osUW,B62qnXjdn8WZMq6Fqgkyux4qskqdBaqsxLNYrrFn8xiDz4ec8ZqKomy,4,CkpYuupASRcVBfgRcLzCZsBD5qgkAka9KMiSMcWjo8B6zJw61pv5U,0.010100000,250.000000000,,PAYMENT
2023-02-01 13:03:00,221440,3NLDU5sbmjLVLNtmw4RH9xqdUR4sMCJ2hEGwDR24RLVnwbfRHMfk,B62qnXjdn8WZMq6Fqgkyux4qskqdBaqsxLNYrrFn8xiDz4ec8ZqKomy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpYVuAbE7KQQq3TA1QbL4n5KTBbfnKHVU3qsQs6EVZbqt1oAw7Bt,0.050000000,3019.437548433,,PAYMENT
2023-02-01 12:57:00,221439,3NLKbjWsEK4FM3BexdJvTmhvXrrKNFMdLy3SnscwpGQM59L4XdYF,B62qmihMGwHtoWV7RTGuL7oY229tojPtuVJJ96h5NhZUBzMBRi4osUW,B62qnXjdn8WZMq6Fqgkyux4qskqdBaqsxLNYrrFn8xiDz4ec8ZqKomy,2,CkpZWUJLyLtgKjjfzU9ZS5X8vqPRakfMq8Axr8ugKo4cAvdvj3XJc,0.200100000,2020.487548433,,PAYMENT
2023-02-01 12:42:00,221435,3NKuqMtG9GLFDrgEbDbG3pop8LDECM5Qu839eyHM77fScUTzHK37,B62qmihMGwHtoWV7RTGuL7oY229tojPtuVJJ96h5NhZUBzMBRi4osUW,B62qnXjdn8WZMq6Fqgkyux4qskqdBaqsxLNYrrFn8xiDz4ec8ZqKomy,1,Ckpa3PvYbr3K8KJLUrpchkjDGDURYegHRVLtySouZPgiN7BpMGJVK,0.010100000,1000.000000000,,PAYMENT
