Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDtHRnjBi9794cM56PT3kKapsfucvyRtwxvXZNXWEHsX4f5KnSF,431766,CkpZMvrvjUiRLvsoX7e8bAZfjTUCS9xedLFWrfteKA4UNzi7RTVQs,0.001000000,44.961773563,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:54:00,320413,3NKpZaCk77UBmMkHipXEdU31CKRcPXewNKEvoKW3jJybuAkKxXW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDtHRnjBi9794cM56PT3kKapsfucvyRtwxvXZNXWEHsX4f5KnSF,418310,CkpaFKsv5Q5Mo8Xx4Y8AyVXSuCmMRwuKhnX4zauWeQAAUMEEvtuKN,0.001000000,98.212549586,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 16:00:00,318975,3NKc9yZZqj1Zs3vtQyrCHSPxSE4hcGoBQnpwWtdidPW6Gtkvjn6M,B62qpDtHRnjBi9794cM56PT3kKapsfucvyRtwxvXZNXWEHsX4f5KnSF,B62qikHc2zKmUVGcb1XH5JHQEroLL9RS7a6DhnEua8CkRs5668NnaEy,4,CkpYsqeYGstHH7nRq9AVYMsSFP7Jo4Sx3ezDnZAUrNdWDGMsn4XwH,0.010100000,965.700000000,,PAYMENT
2023-12-24 04:15:00,316303,3NKdxWVPh2bKwa9SCtajcunSjFVGdHShwm5iiYsBqtcMVJMazkYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDtHRnjBi9794cM56PT3kKapsfucvyRtwxvXZNXWEHsX4f5KnSF,405549,CkpZr5K5cqvH8NHcLbqKoWEBbtt6jDcaCy5vetv9atjff8z8HgMGf,0.001000000,107.860616963,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:57:00,313330,3NKxKYMbZ7XJ6n6rEhEiiUJFitWAn5V6eNVsRxF2NSCEsp51sRJF,B62qpDtHRnjBi9794cM56PT3kKapsfucvyRtwxvXZNXWEHsX4f5KnSF,B62qikHc2zKmUVGcb1XH5JHQEroLL9RS7a6DhnEua8CkRs5668NnaEy,3,CkpZqQmNoANLDP4bH6QeaMJj5xFFahiDnhRXY1urJP5BTps6NbhoP,0.010100000,6686.330000000,,PAYMENT
2023-12-11 23:12:00,312972,3NKVRdqYJv5g3PY6Yf6P7CakNDXQqv73cTybSzvUA8g4ywGGymWC,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qpDtHRnjBi9794cM56PT3kKapsfucvyRtwxvXZNXWEHsX4f5KnSF,122,CkpZiS4FHjG5VFjNXyfF5A5G8tB1w71oo7Yh8wJCfCjsGqhU1iTtg,0.001036530,0.000127370,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:51:00,312358,3NKN6v7cF5Xxu6WqWaKcz88GrByCQwr52NhACbvbWcC5TQ8eqRPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDtHRnjBi9794cM56PT3kKapsfucvyRtwxvXZNXWEHsX4f5KnSF,392983,CkpYc9GhSBi1byquVQFVAD1dAbx6HZputiSt71P6bkY9nB4hAdQAD,0.001000000,88.978803481,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:36:00,308086,3NLHngmuQfDY9ETurLfCvzFP8o4wucmnhuQrLQt1EcHKALofctCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDtHRnjBi9794cM56PT3kKapsfucvyRtwxvXZNXWEHsX4f5KnSF,381227,CkpaHBkkjF9uz5oZ8cbHTK6ij23Q92aw1UiR2MQN3Zy81mfnvfVGn,0.001000000,92.359773870,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDtHRnjBi9794cM56PT3kKapsfucvyRtwxvXZNXWEHsX4f5KnSF,368944,CkpaHYkJ5s1eqDWKRGymL1SP1YcK6YR5xGSsM9U7iM8yncUGXJMS5,0.001000000,81.808196504,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 14:36:00,299723,3NL2j7WbBSS6bFLuNfFF9dj5Dn7xUa3LTtVFx3etany8V54QT8KN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDtHRnjBi9794cM56PT3kKapsfucvyRtwxvXZNXWEHsX4f5KnSF,356729,CkpYiXw1DQ2VZTU3oj3aACbCahmZhSyLT5TvAkfGimaihHMY6Ebw7,0.001000000,83.919945071,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:00:00,295294,3NKSkaxJ6C3ey9VRsPxZjeLgSfQcVLaep1f2Fe9X2ryqtoUCkjoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDtHRnjBi9794cM56PT3kKapsfucvyRtwxvXZNXWEHsX4f5KnSF,344676,CkpZWDdunGcY4Cmgp2JJr2U5u8D9z2B59M1PLXgN8M21YJuBWjLug,0.001000000,93.193404665,payout_from_AURO_Epoch_62,PAYMENT
2023-09-01 07:12:00,283673,3NLtCsM4Khj3cAFN3yRrGg7A77mmgAZyzzA7kbum3UwpYErmb2te,B62qpDtHRnjBi9794cM56PT3kKapsfucvyRtwxvXZNXWEHsX4f5KnSF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYsfPuSakjCtYNTg3QiTsU5NX8rpqjngTQTrnbPedm1Qsh495Ve,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-01 06:57:00,283671,3NLZgjiQpYf6xgLWv41a4c4dECjZPXsxE8sxfdns2oqoiTwHkxut,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpDtHRnjBi9794cM56PT3kKapsfucvyRtwxvXZNXWEHsX4f5KnSF,33359,CkpYQYk6chVAqbswwFZ8jdocYyfqJxwRNJGzmLSV5DoNbZvAbDXPL,0.030000000,11903.186411550,memo,PAYMENT
2022-08-12 09:21:00,167225,3NL5RhUQbWwM8ruW49GSCzfHL9h1KREJrym2DTnGoHutapQD7jkv,B62qpDtHRnjBi9794cM56PT3kKapsfucvyRtwxvXZNXWEHsX4f5KnSF,B62qk6ChXFh8Wpxrx8n3S13uHGu9o5WQzvmvTkLajjfDRLw5sqfke2C,1,Ckpa3fPcam7mn2hfVUc5UShyA4aTYZsZ4Q3KbTE5bzL9TFSZyntKs,0.010100000,0.979800000,,PAYMENT
2022-08-12 08:18:00,167212,3NLm8fDgRzPibFowWXNs3zCEVmuAMjMzVynDMCdjiWroQ6PwT3Mo,B62qpDtHRnjBi9794cM56PT3kKapsfucvyRtwxvXZNXWEHsX4f5KnSF,B62qk6ChXFh8Wpxrx8n3S13uHGu9o5WQzvmvTkLajjfDRLw5sqfke2C,0,CkpZvmNYt86xdCGxdpPcFrpGoBQqki5CqLavnvtyhMA9kPxvzthCy,0.010100000,3.000000000,,PAYMENT
2022-08-12 08:06:00,167210,3NKghtRvFh7GwVaF2YL9WgHKawg8AGzcmuprHKcNevAwgRHsNDXD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpDtHRnjBi9794cM56PT3kKapsfucvyRtwxvXZNXWEHsX4f5KnSF,21392,CkpYy6zUUEKvj5sVTmC2pYXKeTSh7Nno9XXMQtehgvZB9sq49hwSQ,0.030000000,5.000000000,memo,PAYMENT
