Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 05:00:00,295730,3NLd7A24XHjgCw3b7KYoGpKcSehs6wYnh7h1T6ahUaMDngHAFoc3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,296720,CkpZc3kEeGvCjncNZ5ZXKZhKCLTkmt16uphhDiHW71Gx1Av6ZNC87,0.005000000,0.108720510,MinaExplorer Payout 268 #295547,PAYMENT
2023-09-18 02:54:00,288560,3NLN24ErAYRr4ZmKtCdWkMFUMj35ngWTPZKmq64LjoAcUWVJpmWj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,269959,CkpYY3E1aw2NtxU6a5ysX7HvZwTB6erCM69dotjY1e9KTvKMxz1v5,0.005000000,0.112441406,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-24 06:51:00,281374,3NK8RVaJ6toB8QtuAnK4WwzxfXWVkcxGdHrCcvD7wxqfGKB9te3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,243068,CkpYbSotUVcYyzYd52snCpq8C8TCM56V9DYB3gMCWeoStZAMe65Am,0.005000000,0.109595063,MinaExplorer Payout 254 #281131,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,216669,CkpYYda2haduVihKqMGqLREy5yK4axWpndmPR3SqFkrUSDfkL9FWe,0.005000000,0.114646295,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-05 23:12:00,266805,3NKFSUKGd4NjCmj1NpeCi4Q9pYPr6CpEdbF2VJ3m4DCFiqF3YWDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,190014,CkpZFZjRPTwxGkuAYGn7zKvFfpcsJVAiAJ3h4fekMVpwGVBVpguBC,0.005000000,0.112378282,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-12 03:39:00,259815,3NKAx5qLgoxi8qmj9zaVyh8j4SY5xzznByBEa3swzwFVrmp3mTTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,163712,CkpZEUEJogoKQ2JbneDd29vZrZDkovE3GC215oasNH9KTBf2sUuvp,0.005000000,0.110569794,MinaExplorer Payout 233 #259634,PAYMENT
2023-05-18 03:27:00,252489,3NLS1rMxuJJzEwYSUeffwM7R6SjeajuQmgCYJ3W5h7GWaYtd5uDs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,137715,CkpZ8irFesrdZ88bHQKo49qNMhTi14v3S9ZfjWaRsx8hwLWruvbNy,0.005000000,0.116906964,MinaExplorer Payout 226 #252339,PAYMENT
2023-04-24 01:27:00,245504,3NLgGKPG6ku4XfmJ92Jnj5Th3KRDXUqRRmj1gE24KH6bZW3cqspE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,111901,CkpZSdAfFKJGbAqTMeSbPc2LYBPcahE9qvKqGVrJA4kddP27KRQo9,0.005000000,0.115081906,MinaExplorer Payout 219 #245321,PAYMENT
2023-03-30 01:57:00,238301,3NLMDK2g1So7a2wxidLHiLWGq5eZ1ATsPNpy2ehitMTk9fbZoaSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,86067,CkpZqJBEL5VLGPFxZw42iakqyWKHAzuctHY23Ts1NTGDKctSP6FN1,0.005000000,0.109527056,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-06 01:03:00,231153,3NLueuZKnheZHfwLkueuT15CshmoGs79JrgoQcVrqbYqHjLtyddk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,61116,CkpZpgmHeJp73EFnLmTqi4t1XmWXjuRs5WQWBXQRLj2WoJTWH6XMP,0.005000000,0.112661845,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-08 23:48:00,223648,3NLit7u24TAp8E92bavuqLwuXAsxjPSn88MFTyXN5zAwRzxY8WM2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,35717,CkpaCocpNsEcSEfcnhXs9TonCJDiWgMmB9VUG21PfsffMpYr9BPSe,0.005000000,0.110889453,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-15 23:18:00,216575,3NKfDJXfJGVSgVx4SznGqTWrmpyQ5sbbyfxf9zWmBc49MAxcr1hN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,10461,CkpaFf8z9kaG7Embd6oQGxqccK44jy7fuBexz6TLofUeCdwP3EZSi,0.005000000,0.108555257,MinaExplorer Payout 191 #216389,PAYMENT
2022-12-22 02:57:00,209094,3NLpHxuwSME6PXYR4xbtZMTZoBm8W6TJXxpuGuFtnirpaxZJMBM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,408351,CkpaFNqycRzQkGnPSQbxvh1yN7L6LxAsprjoKSjmon9u4d4cVjkVj,0.005000000,0.106252464,MinaExplorer Payout 184 #208940,PAYMENT
2022-11-28 05:06:00,201872,3NLn4mCLg8iqyWUzGck1nV2X4TFNrneTFwq4tJqBbr45Pshbx4ia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,384490,CkpZL4XLAuKascN2wU26vdKMwVf7CXkFbNd6xWxWsbBHKodycqjbb,0.006200000,0.113550791,MinaExplorer Payout 177 #201672,PAYMENT
2022-10-30 22:03:00,192948,3NLrRe7NkybA5ThozuLWwZAk59ChbgkWvoxezUm7F2Nn7irWghA6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,357669,CkpZDWznuzdwAv9qdQawmfPgzV9eDwPhUqjnk76sBR5kwrk2AhnRw,0.005000000,0.101267156,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-02 20:30:00,183900,3NLZ2vRTEsDfGHxjLz8AEV4UNvpNJ9JW6adAFnYLYcwLhWSp42GY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,330862,CkpZambAG85fxhN7ri3m2n798fT85ec3ADvAGtubcS4YB9WLJahJj,0.005000000,0.108535012,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-04 20:36:00,174798,3NK9SzscrvoXqU1v4YvGPtijGFwMPqmd96zgefSHWdNTAC7q1mUG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,304016,CkpYeVScVXijAW6XZPdozrugZUfqdGfrhcPwwZEbR54S5F8jrT8Sf,0.005000000,0.110658428,MinaExplorer Payout 153 #174704,PAYMENT
2022-07-24 22:36:00,161193,3NKVj6AxNR5A7bmmPfJiV99ThJsdtT6z8mnq62y6BVqUbwh8CXcp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,263367,CkpZRhj19sZ7Gu1N74Tpi8LG6UPnYZNzaX1EL1ABYrbWFCriNEqdp,0.005000000,0.342645689,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 17:00:00,159786,3NK6jSSCtTUipYXoWBE2qCHKpdJ676LD1QkXwGCDs1FLPw5VmeJB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,259048,CkpYS8HxXiu975eGFAxo5hVizDBR6XkLuiLihGWboCTUzNEdqLZsA,0.005000000,1.589800236,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 18:18:00,158781,3NKDVewrdGWw7MaQmUKRtcWmNwEeE6z7sARdXt47rSYqYHVzKFCL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,255836,CkpaAoZq94smERVQaPnKUqaMGTKay6GkRaPhzBybRWq4bSVytEtT4,0.005000000,1.485758059,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 16:36:00,157456,3NLcVQHT7GTTuKSYJoVCxkebyUw6rW5ps3eNXDAG7yhHuT8PBGRP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,252848,CkpZ6MnRfVS948joENehVepXgvoJuXLq2DdsRbr5hRmcfAza7tWJL,0.005000000,0.950879675,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-10 17:06:00,156474,3NL7fF4LTAHEYsFic4kiNm89M6g6DucpDfT7SJEaxGjUPkHdRwWq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,249629,Ckpa7Y7S68DhZMGM1Fx8yAaZzGeJueXf1ynqFAp9PhQTN6mtye44h,0.005000000,1.827527666,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-06 20:09:00,155224,3NL4sn77ba9tBY6DyDBU6dzL2rCN14onZQnvK36Y9S67gbkpx9fB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,246909,CkpYRz5yAdWSjZGkbZdUcS7rSCh4M7UCFp9yr6fxYUhitdGkQKS5u,0.005000000,0.302873446,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:42:00,154250,3NLhTrAtZojZDZHQt3uqVmNRkihkQokx7a4xhmkNgVJ8EfuCa6Mi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,244075,CkpYxiunzSzE7z5ouhrZ9GWKtpepHbhoYX1mt4x7snsDrTUFqFbiT,0.005000000,0.205552674,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-26 22:24:00,151952,3NLmAaFxeyiF9NfB8oPSssiisqkqobSrTWkE1Ka7rD87MxipgQE2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,237367,Ckpa7r6SXStUr6QpAMYfX55vfN3EZ5gUYDsgWyYFjac6WjEzDTbHh,0.005000000,0.207637992,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-21 07:24:00,150120,3NKxpH2u3zzKALp11Gmmye3ynuNek9LBvQcNXhzRibQtYPeR6Ayx,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,B62qq44Q6GgYjvJtHB4PRVJBJdpyomxif8BfKwh6KtAVdic1RTnDRmd,18,CkpZ46jtALim1orHRwKLd2FDismbnYSFWnCEJQ1Ztv7hbJzB3bxGq,0.016000000,749.180721630,,PAYMENT
2022-06-19 19:09:00,149599,3NLhDJcTDzy6GdQ7ZD3r4DmviBVmLNFq1B2ExZ6hTtf4eTgEMhEm,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,1190,CkpZ59pZ6CP65Dy3xq1sLDaqvoskKYDfDf1htTTQ9FzSQBSU7RZGX,0.010000000,749.196721630,,PAYMENT
2022-06-19 08:51:00,149456,3NLZobEqVhhHZhMhCekBoGhPiSnmvNT4TtgNVHDDgTgxrWrgWeXe,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,B62qq44Q6GgYjvJtHB4PRVJBJdpyomxif8BfKwh6KtAVdic1RTnDRmd,17,CkpZeHiejqKcFzshbZvvAUrMXooJmNfhXuxew8boeus3MiYsu1Zjt,0.005654140,814.731821630,,PAYMENT
2022-06-19 04:03:00,149391,3NLDP4Vjn3w8TMiXThz8WpmoMMP7Ytdx3gVH77ujo1e68a8xcZ6h,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,1188,CkpZKiyqi4Gck3mm2EaEr6tot34cVVbAx1GRGD5Apydc9yM3XswQV,0.010000000,814.737475770,,PAYMENT
2022-06-18 20:27:00,149286,3NKxyZcptHD7EYfdwiBbx4GhtLz2DszStv46jJJ31acGDZWoW3Ek,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,B62qq44Q6GgYjvJtHB4PRVJBJdpyomxif8BfKwh6KtAVdic1RTnDRmd,16,CkpZm5FY4WUcBHvssmUirLTadQA9f6iuzjfdvWJAiALv71JFV1QFU,0.005654140,814.837475770,,PAYMENT
2022-06-18 18:06:00,149253,3NLSnWgRqLASndSUdJs4F6CLQyFHmXiA3zxQgn8iGNBTaWutipie,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,1187,CkpZAk7gwNEJKku6Woip9SbYQnKxnhkFFYFm6hhx9UGsEHt2sB7T8,0.010000000,814.843129910,,PAYMENT
2022-06-16 13:06:00,148536,3NKXAfdZswUoTChCcZTmGhgVk5oyLhpGc79Jr6W4JEENJDZPpzir,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,B62qq44Q6GgYjvJtHB4PRVJBJdpyomxif8BfKwh6KtAVdic1RTnDRmd,15,CkpZZ58CbiSPgUsrJAASZMySiKKJZuxD9a98wpZSFzsRToocnsi53,0.005654140,791.092429907,,PAYMENT
2022-06-15 17:00:00,148268,3NL2BJegm3DoybMLFFe4z8Xim3C7qadQGtSEFYxSQpqAUCA152gA,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,1175,CkpZynKmkqZ4xMhViroSEnnVSu3W6yyq78vmXTDw9ukRSHzKbeDaS,0.010000000,733.446422380,,PAYMENT
2022-06-08 20:27:00,146047,3NLj2LAjJzSyx7NafURh7Uvn1oR695vjwNY9esGzDqLnJREJB3vK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,220011,CkpYwLtbamrm4TVC3DJrz9QXdL8yiFqQdcJy52smpHnChdwehsaPS,0.005000000,0.215936875,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 18:42:00,145064,3NK7LZbkAPzWu8CgmfQMMPTbFvXcZDFPAxccjk6cN6QcZAxHaTcc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,215880,CkpZYHg12o6H6mhzXE8CvZ4zt5NT2T1FAVQKxCYAmSnLqdmm2qo9V,0.005000000,1.498091851,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-04 18:15:00,144721,3NKJf7UGBtZdfAYdHtXshQ7Y3T26T7aMTbX9qseR8YPVjdYeksK6,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,1162,CkpZPKb8BpXq7QcCzy67WoizzJMFQR9TC8k5LSSpwYo3dQGEacL6t,0.010000000,50.023600000,,PAYMENT
2022-06-01 18:15:00,143710,3NKqja5vSXrPKfZuqGQ2dTDLXqopX2AvGyZvfTZrRPn7QKxuTKUs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,212708,CkpaGn21zgsr24wqjuVFudNVtaQMbthT8GW8ed5LEV1VMqP1imt81,0.005000000,0.882844283,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 18:00:00,142723,3NKaqtPcRSG2YGJiFbkrLkPrH8NmMT8j5qTT63FHS8Un8sYBQAgd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,209367,CkpYnVnPbV4RyAwJpwAnUhcpspvkdWjV64kXUHZ9FAcSywoxUvMHH,0.005000000,1.311075032,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 22:21:00,141481,3NKG438N74Z1ouJdcrcr3dYkgppfLgmVCutNFdvcpyqyouumvAFv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,206086,CkpYQVdCVa2Dr9ys9hXu9XwHuE8wRvxgCyaEGpojdtkvrPG5jZPQc,0.005000000,1.169130468,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 17:54:00,140454,3NLc3DJeaXpbmu1ZmUQUaZ5EHAU8xRUY13mT7ZKdDhTyJkMy79sg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,202836,CkpaCGpta19mKPqU14w6pQyQJi8o275EcHvSnApnmsCBhXJAwobU4,0.005000000,0.851699765,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 18:06:00,139087,3NLBWRap9UzhrbEqwtDsZRVAe68ToSA4PWKAS5aWVmRLRjS2xMUS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,199769,CkpZiDNnsn5nuJD6BqnQA3iBAqofboKTKah4ubDsVBd5a2WrZdjyK,0.005000000,0.623498721,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 18:15:00,138103,3NL1we4EyLXnoqNjhH5H3G1TAc1CXhQfy6q9qXGQzC8qgHLo6C2w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,196456,CkpZe9gsPShzmFLFQWqeLF6t3iYccTuUaB6CG7SDKyspPxfv8F4Zv,0.005000000,1.075784672,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-15 07:30:00,137961,3NKmV4viVj4huTMZQCy5RVuzjunE69mm6vudgdrD8K3saxSWjd9U,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,B62qq44Q6GgYjvJtHB4PRVJBJdpyomxif8BfKwh6KtAVdic1RTnDRmd,14,CkpaGbMpqSkozMfQV6C9PSuoT7yPihPJCaKPQYzkFTUHy5SBZfMNg,0.003250000,599.955321036,,PAYMENT
