Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,402999,CkpZVsNnqJMMjj5T56HGb9nS9fhFDU9ziyyUGpcFdq2z54QFiLjnW,0.001000000,0.050387356,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 10:18:00,308973,3NLFjPsZ5Wuh4tAhr76gei4subDygHb23ZBLsDmsfPfweZHj8nur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,390926,CkpaLKBYvm2HDfYQ2tDBRxqAJzRDyhepF3JsqnQqvrJexG27HdCw1,0.001000000,0.052304562,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:03:00,304621,3NKj8uAKcSr7vym492zLyF2k5uRFCWsG3uuavPPJh6VCNLTp8E13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,378888,CkpaGK7HXs4Z6CRKRMQpD6XKjMbMAGWn1b9hFxGeEpAoDiKg3inuM,0.001000000,0.046334080,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:33:00,300374,3NLwqTGdMf4CtRZ7F79mudkzzN8UPaYLThZ5ZdY934VfsNqkJigQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,366571,Ckpa2QtMv8qp4JzTHFSGmqyWkbWSqwyuXfn1SbRJKRr7z4NVEoP3o,0.001000000,0.047183978,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:15:00,296139,3NLDbuD2niLhM2TRrF6GfPBtqBCoVBJSqjJtJGYmApCGoXDayysh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,354379,CkpYapTKZFbQ3ryMcSxc3xcXmzjx7Nxr8SU7TVLd8d916755JE9Lj,0.001000000,0.052043735,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 23:48:00,291737,3NLxBMtdifzv5MBzcL7uFDE7QyuLSjmL3hSXrRh8f4SY8wG386Le,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,343788,CkpZT38uiBHfipDVeye9kLv6AEEj1RSe8mRn4do3wtq2E3WH1Vyio,0.001000000,0.049097562,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,331941,CkpaCjYPQKzuf1xsyk6XZLa8Kr3HBsUW7nrXpvuxY7nu5GS2G76Eb,0.001000000,0.045247675,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:57:00,283822,3NKpbQjd1gKdZVofzPrdk4tdQMTsFG3DRoiwnZZBXx29EqynoMm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,320218,CkpZFJFsZ82sJBfWsA1xU13esExCtLQWopdeYDtFN8gusHvwUAXty,0.001000000,0.056553523,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 08:06:00,279596,3NLSjjLvRxCK4GftpbqCwWVcEAT6kkTQ9EuDBozw4oUxBrqFtrZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,308621,Ckpa3fUhZZzJUzfjgaLS5SE2HJi8i25SCuPk4xffp5s7dxgmWbYnv,0.001000000,0.052230533,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:15:00,274483,3NKzHHBjgAJjnLLDd4N1Pj8GsD43ZPStGdYJtyCPK13JK1TxEjYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,297155,CkpYiF2vJeKqrjCqCyMw7ZmpgrGDTyEWVGMqWGp4ad18k9uXVmDQh,0.001000000,0.048602838,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 14:00:00,269921,3NLXNDSJkG517YPCz36f9kbe8HJifvogsXd2Jj35CXUJ5mPnyLS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,285831,CkpaFWnP3VU86RaJEYEk1A41uzv5JugNfLCzVYasw18LHDafsFD6j,0.001000000,0.046630416,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:00:00,265967,3NKfLBSvEreuWRV5d6otMYsGDLafEMHFGcYcih8EJuUdNQxWwnbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,275334,Ckpa7hqZ1cPPvNo9rmCNp2pqg6UwS24zPXiVKg96pHv6rhvdP9e12,0.001000000,0.046405288,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 14:48:00,261108,3NL841N51CNX3bM9Ta6P3LNaRj31281VZ3MQrD9StuSZz2JkLsuA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,264352,CkpZ9gp4H3X6hZYCjXP5yLQPftuu41UDPWZhRZysZ1LHSLLhiU8ir,0.001000000,0.053487843,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:27:00,256933,3NKst9MzM5SEPBZAxTKT7RSuLyUzYU2PXSsVZGNjxntUNy8MB9P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,253590,CkpZdNAF4i2hbNDDFxnnZnbtNfDvZqMAkF7AiqUhrEseKGPLYLyNJ,0.001000000,0.052050294,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:00:00,252505,3NKMTe2TXs5gr2w5PHkmJ428KMuxA9XM5Rusu9njxnaCuv6RTnXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,242956,CkpaBVVWgDYo1URsV7tACUexuTvbgUQQonrGU2vKDw5H2kMffKhPJ,0.001000000,0.052850896,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 08:12:00,248482,3NLBz8kGQgMfVmVXLKDUp6sAggXDtgb6yGGwynhEH58kosVAcd5R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,232475,CkpYng8E4zSTZPnoMGDV19BAx4zBFougX5b98fhDqU7QPdKij3RYb,0.001000000,0.044646144,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:00:00,243704,3NLLGjbUQDY5EUQGPFNvUaozegE5DhqJKEVEckPqFdkfcwUMyNVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,222284,CkpYaRmkchAdTprrX2z26qkp4w4f5XeGBayuRri1jUx1Zmsu3QGG1,0.001000000,0.049199901,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:39:00,239770,3NLMqSvoeFLpuXwM5iNetXxCXKDWXr7hb2icwRGJoe7pb2Qybo97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,212417,CkpZwfzvgmUawkVL9DV6iyWTQTrjQGc7Q5k3E5tSrbrddWUtbqrmt,0.001000000,0.042921791,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 20:09:00,235242,3NKUdyVZajnNo9GaDaXp6dEzWF5QL51oTbJgABEt17A6kBHqLpjd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,202882,CkpYiFUhTwFsQo7hDWdZDRYWpnX8UbaLZs1SbzzRMRf5pQ3vd1sxt,0.001000000,0.050117480,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:48:00,230556,3NK3cBg7JqWNnVEZJxmefjeJmj5V52u2ZCqQcwTx4pb6PSKMkipt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,193662,CkpZwBhtpJfJ5fPJCB4ZNeeYeSAFA1U1cpuPB3b8VneHomZU1VUCA,0.001000000,0.045745206,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 08:12:00,226118,3NLVFZXay9TdPJmoJRvz54ZHjKUXHruvjFiwQY5gGCuMCpYLsZ1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,184615,CkpZvYBR7ZkSGwk3bfC1YAivtf4i4TJDWrbG9tmiUa7GdSdWkiN3p,0.001000000,0.044409698,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:30:00,221358,3NLU8wJLjR2McVbQDXCZhHzwCDFJLCfNvfuPkJzeQxQfTyKTwsTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,175703,CkpZ6SMLw9ks3DfF8P5VAs9tufv3E3BPfQx7FGfZy3MgwqTc1G3RC,0.001000000,0.041150746,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:15:00,217053,3NK93Fv3H6kmN3fCqJA1yfR7TiQm6VnXir3hpUZmkfbyRKdHZ6UQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,166961,CkpaEjrJBfAzDDoSLJftpfbvG5ZiqxbB4bAjLmncKsRVVKvFqCPwR,0.001000000,0.045400302,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 12:21:00,212569,3NKxgNxKkBHSDucQrXMPqKRfP9gYnBQBSPq5MjJ8b5abJS4sCYSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,158601,CkpZ6sDi8UuYD1Kod4gp5kUwd1arXymuENeWgpCLjzzQFVhQpQWjG,0.001000000,0.045013863,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 12:24:00,208305,3NLZxCJ1uhoy2tpDbLUaZXt8T6djrb3TXBdEsvDpmFZkiADPjMTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,150470,CkpYR6RUXoaVnYnQyB3Q8PUmAed6rmNpJM9E6urVsRimuLmWkQoMm,0.001000000,0.044170671,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:57:00,203554,3NL6WYpJNiWVXNFWpsaN2g8zDQExEPk4NAHGAtiZ1Mfo9fUZv7NP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,142707,CkpZ1pzuzoVy3TUwgDtScuWQNk64QDwTdpkiXmFKhHHd9VYyy4foP,0.001000000,0.041742606,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:42:00,199362,3NKRFvaqDHGcWMx42oJTYSVC6u65c6K7jk4SCh77CJezUX8TsLMa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,135328,Ckpa4i4HGS2YubxnrpYEe21tpym6PvZY8p2ci7taGgxFcSAW7Yw9E,0.001000000,0.035376150,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:45:00,198771,3NLLiitztuKKiK9HRbEcdFeb3tzHQhdVYTX7Xv63WyVTr2pqj1u7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,128099,CkpZP9u199kYW1P8vijUt8U2tg5JXvZ4eFX7jBaS5WWpAgVa9VfsG,0.001000000,0.039346987,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,121036,CkpaHfwsbP4gHRuJUj4VWEU74zgSbxBypwJEQJEbb78xNjsL6XvD3,0.001000000,0.042750294,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:51:00,184561,3NLMoqVoNwNd4qAu3Ty1Pz4VBk2ihTnX5dTx8W6iqysHSevEWLPj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,114065,CkpYaabgUB16VPbZNC3PHrFpU66Y7bzde3c87g6KWkZPkBtVyRg3i,0.001000000,0.040703257,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:12:00,179868,3NLcu8ZUYUMXP2sMm9hUtvo12HxZL6Pdx7EEoVem6P9JXSUA6j2R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,107211,CkpYwru9Js6vjvvwPj4tPs3iA7gnZyz1ppvnAtMauLtxgqqfjaj5G,0.001000000,0.044272353,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:45:00,175343,3NLZDpc6J7hsMbLspH5w9J7hPtDBv9TZ42QSVstQxvJ8CDiXBsnp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,100474,CkpZZFAKqtaBAyUGjGazoqVedtNrPRkdLfeQVjJNTMS1wrSQhuWba,0.001000000,0.041167034,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:18:00,170438,3NKgYvaBzLhu4roP2FjZFmUbMZdk31jB7FQUcEfAqAu8i7mLW1hq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,93876,CkpZUnn3UUhTcwAUBTW6nRLw1pPidHRVmHjJ3WQo9hispDSVVHrBj,0.001000000,0.044347934,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:54:00,165661,3NKH3DDAH4yVkTELKGMv9qMboS9E5ax7eGYbhuAFNS8e6CjTFKkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,87337,CkpZbivBrGSNz1N4ZbRSdxGCkHuxGBT2ue9qCRwADAWPsh6CmGp4z,0.001000000,0.046243470,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:21:00,160378,3NKELshVRtCkKKnPUFeXP8UjDMKHtPykgHQ31uECAmUQf8bqY8Xy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,80929,CkpZ2njHuYsi5Hf4uVmMHdonF7mScai1bTUNv767KZfVDpXKiepy4,0.001000000,0.041858603,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:21:00,155882,3NLvLgkLPb2g5kbF1bMKczLgK6jeU5cCFdYMvJVhwatgQeoj8DXJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,74666,CkpYigtTBBKFqNJ9nXZGNR8aJZB1WHRvLnyS2pC2sQvRWxfA8Ku3t,0.001000000,0.037899588,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:00:00,150658,3NKM4td9tvLidZioJpw5YwjDRF27wVACPrGABUAEUTX9QPgJd7XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,68572,CkpZv3VTje6jeAzHDPpsNPh1KPDpa2TSF99fcArj2FQpKriMAmtcm,0.001000000,0.044846572,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:33:00,145642,3NLPC86MH7cag2bV7VwXrLYnge8e9BUwhLnLw8EqxTbUhMq3w3we,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,62734,CkpYvajHiYnfHegV13oukM7VC7Y57yTZcwXMVQx83kLFEj9Sgxr1c,0.001000000,0.034943213,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:00:00,141132,3NLM6rhmW5g3QfeHEgF8625XFGB4hwEVGh6JtWe47Yw16hNa9EJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,57028,CkpZxP4REkg7nDGDwZwwuEMVH5PydHyvq2DdbenW4vH3zxXDkpq3E,0.001000000,0.046233935,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:21:00,136341,3NLc9vS4cmFKQUPRPvjnimxgntiHL4zi2bpWU9omuXSmzcBarSJu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,51550,CkpZ1usFKCReDkXhodVzPcE8KdGxSwhDwiTCFJtj2PbiaTinGAQdF,0.001100000,0.048765047,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 18:06:00,130933,3NL8Z98EmTDwBrKQTmq9A4w8beWQKKXHzKCt9UCU3ExJosMYmFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,46425,CkpZhVDSBMT9vJwAXSduqNa94Gmb5UPn49RaYfcRRVZmeP4buGWni,0.001100000,0.035050561,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 15:21:00,126300,3NL5QW9TuEv2htwgaNznqUSzzNXfGnxCTLVmJGfzmmHaNjnCNsZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,41542,CkpaFmpJcggYafZFPeFaHsBoXLBHFCxvg1PwLedisms2toUDrUoEU,0.001100000,0.046586003,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 06:36:00,121171,3NKkHX2mjAoKbnP9P6rhzq3ihWLmQpk5KnFZuaPRDCtt76FtrA2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,36895,CkpZJvDgncMHJMngA9qo7yKJSR9gqnJrHcTuGP1UPV57XWDJby2g4,0.001100000,0.025338685,payout_from_AURO_Epoch_24,PAYMENT
