Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:33:00,346659,3NLyWjxMuXMAnakuorjbKHJe7KsMWSDGXHtLz265xEB6pbhHtmyg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqKvZNEXppfwyJwSsGNqnJF9azLoWKxccXQ2KxTCwg97X73xDqv,514980,CkpYoV4PnqQtyyfd49RK1DUkrJHnLVdRRbFYJ3H8ZqkuV2rgxodwN,0.005000000,0.199562234,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:33:00,345847,3NKSKd6RFv593CYBkvio7MEWgQMbbRyzqyPz5hzydo9rDB4KCMxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqKvZNEXppfwyJwSsGNqnJF9azLoWKxccXQ2KxTCwg97X73xDqv,510284,CkpYghKpp1SnQsdcbEWsTZk1ixp28XkX8EaXDLNUgcJYsiVebRoXN,0.005000000,0.275486111,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqKvZNEXppfwyJwSsGNqnJF9azLoWKxccXQ2KxTCwg97X73xDqv,505853,CkpaLA4WYbeozh869j2ekuGsSfmNcm97pt6aTcLRkxd9QSQDVKcvT,0.005000000,0.227110379,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqKvZNEXppfwyJwSsGNqnJF9azLoWKxccXQ2KxTCwg97X73xDqv,499926,CkpZW7RpD6Vgz2XkU5FVUYzNwTHHnnxEkVhfaTYnuHo5ini2MpnmX,0.005000000,1.789061336,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqKvZNEXppfwyJwSsGNqnJF9azLoWKxccXQ2KxTCwg97X73xDqv,495175,Ckpa746qatSUUjfv8MWWnn5rKuzDqMDxChBDVjdB7CkrSuBzrgq7V,0.005000000,2.630192920,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:18:00,341896,3NL7mdxA9wsifWwCcpE83yueYi9AHLof1JjvvSHrxHf4zw1iV57m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqKvZNEXppfwyJwSsGNqnJF9azLoWKxccXQ2KxTCwg97X73xDqv,490480,CkpZoT5RWPmPMyus5xxXZaLcJCpZhpt9bhsCzJDH8jEHmHCt6tLp9,0.005000000,3.299000326,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqKvZNEXppfwyJwSsGNqnJF9azLoWKxccXQ2KxTCwg97X73xDqv,486355,CkpYe9edvBvgkFpPJFxzmshHS7XGA1eQhLF4DkMJrikmtwqeqQwdf,0.005000000,1.991859901,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:36:00,340060,3NKWB8ET857wBmvpE2A2UyGgjpwmWA1WjsbN6y4NJCjTSJL1vJnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqKvZNEXppfwyJwSsGNqnJF9azLoWKxccXQ2KxTCwg97X73xDqv,480690,CkpaDMsLh7vaGjSzyvsJtxDmVvKvtAj9g4qZroabZnPbJKWAmdEku,0.005000000,12.984679918,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqKvZNEXppfwyJwSsGNqnJF9azLoWKxccXQ2KxTCwg97X73xDqv,475936,CkpYsU2TgfggKfgunhXfEvH6MVeMKuwxgh7Hdr3wuQ3qaRreWJ4Sm,0.005000000,28.428412932,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:57:00,338196,3NLZZi5EBjx9JaYwBcDcJJJDWFHCRYS21X5Beec4A1RbqXBTqtpF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqKvZNEXppfwyJwSsGNqnJF9azLoWKxccXQ2KxTCwg97X73xDqv,471507,CkpZLkqsmTDfA3ijCoXMT4mpdrWU3hyPLZrrXbcuH8pjVcjr2AhRk,0.005000000,32.341260341,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:15:00,337135,3NKspvaH84MYVBoSj6jmRgrw3UJNaUFETDUAqn9G9ZUoMwE1JPCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqKvZNEXppfwyJwSsGNqnJF9azLoWKxccXQ2KxTCwg97X73xDqv,467246,CkpaAcmPYe3TMsbTPDxXCVFaVbrfvqCEenXmQhrPvQk6wTqhwjLNx,0.005000000,28.099968515,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:33:00,336466,3NLjJCbwJNRnb988nPQKeTgCPUgAnXH66Vj13ci3QhDGALdEQzde,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqKvZNEXppfwyJwSsGNqnJF9azLoWKxccXQ2KxTCwg97X73xDqv,462739,CkpYiHp1NKDzaSs7fgKEmugmWj7BRSjw8vBuuV2KpT14rDY6UGHPC,0.005000000,35.086020937,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-10 05:51:00,336396,3NKZNEUa8rRra1gGMTqFmH41kCjwJvALptEwuZLGKcCvuetdj8Cp,B62qoqKvZNEXppfwyJwSsGNqnJF9azLoWKxccXQ2KxTCwg97X73xDqv,B62qn8JRJyUjqYo6iYpNx22WwVpHKQYwYiqz6p5KxtcMPY7mrogptVF,2,CkpZVpRiGcosZZjBXyWZYJpszxAT6n96GKotUxyonqiqcwj5zCi8W,0.006000000,1494.000000000,,PAYMENT
2024-03-06 17:06:00,335632,3NLUEXS5BhFP1UUmfNxnsPKft4TZMXBzgbxgJYchpJnfRnWd1MST,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqKvZNEXppfwyJwSsGNqnJF9azLoWKxccXQ2KxTCwg97X73xDqv,458828,CkpZoZHiVJJcuc5Lj3FhfKZNL4mqAy4cBBT6R9TyjV3VuZJGLEp2q,0.005000000,17.204100514,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:06:00,334816,3NLha5oaQfV5VKMTKpoeJ1q1Cfqs2KStbofUkDeCjtFX662138mn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqKvZNEXppfwyJwSsGNqnJF9azLoWKxccXQ2KxTCwg97X73xDqv,454452,CkpYTqy2BWfVchmpokPbUDhUTwqj2M9JwMs3kbWRnKfMojeRnY2B6,0.005000000,19.019630009,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:12:00,333768,3NKAQLnvMjNcWDXJtmNMmUjRzowRo2ChNcsAbfis9brAdwe5Uy64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqKvZNEXppfwyJwSsGNqnJF9azLoWKxccXQ2KxTCwg97X73xDqv,450399,CkpaLdMRPmJr8JC3tf15motXychwZDhqSYdFNQBqiFuHjuyAdkVoJ,0.005000000,15.715472969,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qoqKvZNEXppfwyJwSsGNqnJF9azLoWKxccXQ2KxTCwg97X73xDqv,B62qn8JRJyUjqYo6iYpNx22WwVpHKQYwYiqz6p5KxtcMPY7mrogptVF,1,Ckpa2voRjKv71K3fjM17fp2BAirKA9iZQEjEo8wuvTBF8jLSUhnTw,0.002000000,18789.000000000,,PAYMENT
2024-02-25 16:21:00,333007,3NKm46XmC1JHRitJECQoqZ3XWYGSiGG3WepL4ryYZ2Sj81iC8Ecn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqKvZNEXppfwyJwSsGNqnJF9azLoWKxccXQ2KxTCwg97X73xDqv,445967,Ckpa7RKkUQbKRZc1LAxV1yuwPKTZrdZDHtzACWpFbZxF4deDg8Krw,0.005000000,23.576449665,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:30:00,332069,3NLLYzcQX3JU6QERj7YpuK5owgmnMvCruz9rfbyY5joAzxBTEr6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqKvZNEXppfwyJwSsGNqnJF9azLoWKxccXQ2KxTCwg97X73xDqv,442175,CkpZfKv6M5KZJaZfUizuvftgREDoT2xSoa4CUvKtd9TDW5hKH6JQv,0.005000000,9.581825373,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:48:00,331161,3NLownQcK3LfBD3RynVb7uKpYU1esdXV3TFAgsYv88o72vJ6nb9A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqKvZNEXppfwyJwSsGNqnJF9azLoWKxccXQ2KxTCwg97X73xDqv,438069,CkpZJKLxk1ACyVosFmsArjut8jMGcPawbnmxX56v3PUQo7eb9dV5r,0.005000000,8.938461474,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:36:00,330131,3NL5Df5VxNYfnLLW8RxLkMqP9zN63DHZPGAvBuyokZoLtnkXSpYV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqKvZNEXppfwyJwSsGNqnJF9azLoWKxccXQ2KxTCwg97X73xDqv,434034,CkpZq1YPs7pQ9XvTDRQKrr1B7xKGBg1W7RZHmEhjB7i7UHA9Stzb4,0.005000000,7.647684028,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:15:00,329326,3NL53VNrZWuNJYKRGqcLGGhnnCf2HbHfZptBHs4XN8j1kgrduunx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqKvZNEXppfwyJwSsGNqnJF9azLoWKxccXQ2KxTCwg97X73xDqv,429713,CkpaHt1THcwVNsoY5AUkDdRyBP7iYdaFddFHtmEUXEwz2r2pobxiL,0.005000000,10.975061848,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqKvZNEXppfwyJwSsGNqnJF9azLoWKxccXQ2KxTCwg97X73xDqv,426509,CkpYmLY5tAxpmzgCEB2iPHHsEBT7GzudcT3YBgnNTqeyjisMydBAN,0.005000000,2.432680735,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-14 14:03:00,321744,3NKEmF55ymnwn1VzhUy9FjFTaUY6wqchGnUnoVaUiVmwQZXuALHj,B62qoqKvZNEXppfwyJwSsGNqnJF9azLoWKxccXQ2KxTCwg97X73xDqv,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZtrmy7hMDdQuW91v8RKDN2QWwMvvBJ6fjufBGfGGJd3uogf6kZ,0.003000000,0.000000000,,STAKE_DELEGATION
