Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-15 01:36:00,269477,3NLJrixtgUqbAd82CGBxWWS1XgKkXd6LGmVFamh4bAKD1tzD5Jqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,281831,CkpZhLoYsNYKdg6GJVi2G5shRTmC1XSWpQ58xbtx7ikA4PURAvXj7,0.001000000,2.012311322,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 11:21:00,265507,3NK4rv31WwSUJqyGsWT5sV4xTALmjy9HDCJ2p7KjaeigMjgpFDgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,271367,CkpZtYedHChB6pEDv4kpsqgKrwLCd77aLZTebLGt1c9FqMpN6za1q,0.001000000,2.002595547,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:30:00,260780,3NKk3wtTAU4pA6uUoxe89UDjJApA83WqnZw7ASR9B1NPDQDwyzAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,260520,CkpYRmyG5Cxj4irTNmfVy6F2HPJWNait2GiH7aQdNPfKPM8oxe4h5,0.001000000,2.308239317,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:36:00,256609,3NKqjS8PmAyBsr9yWypq2QeLi3E71JumtQq9gL83rcVr8SYrpfmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,249789,CkpZZ1yuyWyWikMH8LxiKcyarzH6nKUYZaNAQ58REsxAFMAPfBHCV,0.001000000,2.246202839,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 11:03:00,252015,3NKxSkFAjYSpTSPB7N4XGjvetG7WFhH9v9JXXKAdXZb5SpKLnwki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,239216,CkpZj1tkto6S6dokTbkoSXgRH7r1XGnn31Ko2ZhyZNeUKJ3X22iz1,0.001000000,2.280752240,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 23:27:00,248094,3NKzLUy2T4MQDfh4vupiRzkBKS9VbiL9qfFFty1wpKhsAxVAtMDC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,228798,CkpaGkC1rRTWDHTEQdHxZChbTdveSVWdZ8CUQAbkhrqZyUA8Xvs6t,0.001000000,1.926680419,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:15:00,243292,3NKY6QPHuPhcGgMEp1wWshLyp8me15FMcoCm72PExez7euTV217f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,218658,CkpYVbm7GHf3Hju7JRWDL74PAntoyFZeKUTuddgKEAJFto4BLnwaJ,0.001000000,2.123194995,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:51:00,239505,3NKHUQQ2HVRVpiypDv6jsr2QVy4KqjeVtarfWRijUPidGLWj9oRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,208856,CkpYf1wRhk8KsBdyjqKh1Ku6tNwWFEtBuyUysqS9QBg1p5uDHzXXX,0.001000000,1.852266668,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:06:00,234591,3NKanih6tro28ZFrUDKE3bwdyAzfPqwVvmwn5svRmRMJNVHHzHho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,199471,CkpZHmtNDATLtnBQMknqQPB98uiqm6kF94jLo5VWnTq4m4Acq2vSZ,0.001000000,2.162792420,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 05:00:00,230342,3NLYYaiY7M4Z5xPU5rFm3YjdcUNe1qXwNGZhKx2eeVG5egahAKv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,190368,CkpZUcZ2go9e3o1jzSEgKXzMnsWXiAKdCvk4qTfnARyMLxqr8sT1o,0.001000000,1.974109440,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 20:42:00,225704,3NLcVZncRYemzc3TcCeJv7tENu5yyseo116CMM5Sy2iSuQW6sxNs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,181378,Ckpa89NQMgyQrffo1CLwK95eD5yXmeW38WDG5MwTuagTGCAXLLvXv,0.001000000,1.916476608,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 09:24:00,221116,3NLS8WeGhV2DgxNBUE9v9M4Ks1dyK8cotRpBz9EaewEf765mYC1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,172526,CkpZnj8oZtjiAohHzfTeFvFFpnWXmwn7a5AYtdUWbYk43MjkARjoH,0.001000000,1.775838995,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:57:00,216857,3NLeTxCgCsrxnJLLapUQtH6aXZFAufiedXf6bYebPr9jRVG37kMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,163897,CkpZ3WQHA9TRgpTkHCgXcRJnuCLmrBHy5thdNbAPZMZ2bRLEzFhjS,0.001000000,1.959122973,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:42:00,212300,3NKh7HSMpD6Zn3cMNY6mvgbeNJDFKgC7fbDgmWnru6MoCd6L8sBk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,155602,CkpZSyjbdYBd9E26maqBM1bEtmG2kCB67YxSZg2BMPP1dL4SYB9tJ,0.001000000,1.942447326,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:27:00,207974,3NLpERA8mcsa1NK6B683D8jDFjvoJm2XRM2VUan3ftc1xrtHLTZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,147600,CkpZ21doN1VgF4DczGSVuRKhHYoALLLGvtyJcZtA4xCjFwi9PBvRH,0.001000000,1.919290405,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:48:00,203361,3NLxX5ryvcNL2qvbwFKZaR8vYdkvD6BXUtS5eK7E5fD745NcEkQy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,139893,CkpZoLDdjkALewEcCsFYvB1qq6gJkK9KaE8kkCBWhCbR8g4G3m9A6,0.001000000,1.801284911,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:15:00,199133,3NLYCEc2ZY7vBCE31uC5FSGfDZUez896NASinmpKnqS5LLmbPXdh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,132552,CkpZNfzL2PEL2x13eMNXDJ7iYM1gBYGKjkN8bkzicd4DnMD6UmSYP,0.001000000,1.526558442,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:33:00,193974,3NLuwUNGoF4frqoQqQL6VGjJidSFHd1mxPpYgAGx3tyh3nNvvJuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,125376,CkpYzwgKxbc5W8MC4XR2Tdz1UuTxqxdKYTk2y2UEd2ZtHSXSjjWpW,0.001000000,1.697908753,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:42:00,189245,3NKzXLgxTtAuyfGadMZtgFJ9gamZYZUyRFQQhE2CtjXNMPMcnrvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,118328,CkpYxDwH4XXRXEnn5G714covBymcW9QfSz38mbGn1cjvCj2hF5zn2,0.001000000,1.844769305,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:03:00,184338,3NKqq8bUDfpJbEaCZB9ELG6btK4p274QV29qR1Vwn48QXtmSZH2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,111383,Ckpa2QKhnwFzXHMhPRonUEW751tiwNoQJKEaJsRDMWw24SJYvc38G,0.001000000,1.756434619,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:45:00,179665,3NKUBULVAh63qCJYXaHKFSbLgJY1bLzqo843523Dm1AKeoRMqecb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,104576,CkpYoBX8suoDQQzgi9rp3NtiCuWeUYe8sf9jU6uPqFinSaVmtLtoh,0.001000000,1.910449125,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:36:00,175141,3NKTxceCQMgWaKh7sdhG8rc7EwPetn3BXrQfJ2Bvzyf3i5rfjkyS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,97881,CkpZTqpH1dybaJ894GTCpMhMv3fRNffK5auNipMkqcx7NoAouhKfy,0.001000000,1.776447911,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 17:51:00,170259,3NKufeFG7sEDUBUuteCPN2KNUGGZ6SjxBgpCHbs8kwBoGXcg6UJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,91296,CkpZ9x9FfAhYH3GgyxU8vNEm4SXiLAmBcS7wkVJf1fAsmCooC3KrA,0.001000000,1.913710455,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:57:00,165447,3NKVRLbtZme6nN2TGnCJhecpRDuKaaF8vSjWcDT8S3Cq3qs1UqVK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,84802,CkpZ8JD3DJPicBZjFNsWSmymb5DBf8gNAFU1omi1B18vCHxJn6ZbQ,0.001000000,1.995506766,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:33:00,160197,3NKKMuDUSXVzqPoHkYRndCDPtCuMKBEzAuQ5duqeoQgRfhcRr63X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,78407,Ckpa7rNJyZcgFBwf67dM7Qm691sNXC85eD2zx2d4tUx4pZKCrdh5y,0.001000000,1.806290091,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:06:00,155283,3NLPFs5DNYPH6bNwGLmVwM1TsGz2JjhTskbijDDSWEfXV4QBSSoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,72194,CkpZ7ZNNymQpQ8drXZ8iKjkfSW9gdChkKg8bAbGi1cYwY5ZcJEV9b,0.001000000,1.635449847,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 08:00:00,150447,3NKswvDn9M4Z4os36kU2rw5aBmNpNrS6vWEkvHwjnkEvzWNWZWtJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,66205,CkpYSnVfBP5KWKSL1ExKm26ZP6u9ACqk844rKriph2jTXuRQEmWpy,0.001000000,1.935227452,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 00:12:00,145465,3NKfy1d2HpzyXAp7EdM3zTrr4Q54ygZRWnQxiFPxnbgeAmPRmqye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,60420,CkpZXk4sbFHssnQqZwEwtFWwfXa7kokgoCErdZmLv5DDrhFix4BP9,0.001000000,1.507876263,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 06:54:00,140954,3NK9ZSGjqc9Yq7jtxRYw7t4v983b4SpSqPuYskrhYoCLURZdoSA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,54763,CkpZjwzfAXsCC9XhT1ucZSVoPjur2TeFZGoQRR1zTVaWcpTyGAVWH,0.001000000,1.995095265,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 21:15:00,136194,3NKiA4AzpbihADnDGaoRJqix8CkTKr1QZDHsmA4bLYguoGRk3wGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,49434,CkpYQtRkcMdGThCkzux9kbP7njZ65tSy7HCdnV8xfxjPG1Gz5awvg,0.001100000,2.104317988,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 06:18:00,130791,3NLovCep7vv561ABg8DXwvVrC15Fks5y2y33DqJWAdo9nr6BdGfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,44426,CkpZR3QHGMkRMi6i8kPdud1ykq79PYTpRp6MYU7wjN1ATyYVo9cL7,0.001100000,1.512508090,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 04:15:00,126144,3NLTEMSNyyFBYCePCjGkgwRmSrL8TjtAqWTTk3kAtMbDBL1WCbys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,39632,Ckpa9wv1UcwnvomRDJLYrJLqtLG7VwjGpC8PcTzfiTRpe5ukkmHCQ,0.001100000,2.010287548,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 20:03:00,121031,3NKBdbAhaT8wPuP5kEiShsaiikXqgnqCkvwVop7Sv5RgSKjp5sH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,35084,CkpZFxPMhTEoAH2RDE2rFXbQQMusaeX1VhhcAmi7ZYKT7im8ZQ9z2,0.001100000,1.093419429,payout_from_AURO_Epoch_24,PAYMENT
