Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 17:15:00,312426,3NKiTudKU5nmw1kKrCqFoGxtAHoQ6a9NPPxPJRzhhaTMkvT398Qe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirxtntkpUbA6TAyVic7tzk48k54zWHv1FnVZdHrYsUV67tP1Qhf,394464,CkpZEvDAGKKgeCSn5SPKDpRyVsgYrwhs93T45MVHfF7yo2mFPLMuy,0.001000000,19.241585587,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:42:00,308159,3NKNoREMAwETfMSwWJQSwdUky4rzGagobALuZVziqVaajjQ13VwM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirxtntkpUbA6TAyVic7tzk48k54zWHv1FnVZdHrYsUV67tP1Qhf,382636,CkpZUy8iggFYbe2gxVdJopdspfdbBY52Ak4JrMcNRRQkavT1qZk7a,0.001000000,20.112435430,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:39:00,304132,3NLdXo6acPucuf8222dZUfGbYhAaZ4T3BmJHdraZG4SJJ15GpPns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirxtntkpUbA6TAyVic7tzk48k54zWHv1FnVZdHrYsUV67tP1Qhf,370460,CkpZnXyJ4bqhSg9RPttRNwqaUjnsvCqVy5Yo5de61GDN1RptfhspD,0.001000000,17.954180848,payout_from_AURO_Epoch_63,PAYMENT
2023-09-30 15:27:00,292246,3NLC389j8mfmvYfF6RYTRrAFd3UbW88SLpktxqPpfVQxsn1ifiqg,B62qirxtntkpUbA6TAyVic7tzk48k54zWHv1FnVZdHrYsUV67tP1Qhf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpaAeqzupU5G1Hn5WHkJkzxpLqdHsW2DcHJuLRrkAJ26ktgdDnir,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-30 15:15:00,292243,3NKKpcE6iDnpWXPSNcPH2jbtRcUDCKZtVWwyiCivenzgdn4YUkKF,B62qirxtntkpUbA6TAyVic7tzk48k54zWHv1FnVZdHrYsUV67tP1Qhf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,Ckpa8tpXBMFo3Dasyw1gWecUBh41Y2RhvPyHQzhDFsDirAo1mf18f,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-30 15:12:00,292242,3NLbUAb1kn1WRkdSjDTrgsa9YjvYhMuWfiftqUXhjaBRPNjPqohr,B62qirxtntkpUbA6TAyVic7tzk48k54zWHv1FnVZdHrYsUV67tP1Qhf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaH6zcYu8KZTMK16H3xKwuvvZUR42Ckm8FwrNc4Y1eavsD52rYp,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-03 23:03:00,284423,3NKhf2LaXGZXzK5N9jkUYbDRduBm5La7feEuvMtFwhb8JcEWYzi6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qirxtntkpUbA6TAyVic7tzk48k54zWHv1FnVZdHrYsUV67tP1Qhf,12233,CkpZpULmJEpXc4344XD9j3oq12EmnmRxeWen5KsBkLWRfScjtKSNX,0.030000000,956.442100000,,PAYMENT
2023-03-03 09:12:00,230384,3NKLBYA7mcywgnzuvYSDGWx7eYYk29dcLt1LaJqSBTCr4awjvvjN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qirxtntkpUbA6TAyVic7tzk48k54zWHv1FnVZdHrYsUV67tP1Qhf,9550,CkpZsW6hjMeUZjUNYWwPrRiuQyseRmrVPDs1zkFCcRjF6YfSarD4A,0.050000000,583.815100000,,PAYMENT
2023-02-26 10:30:00,228879,3NKDKCXeLjnUweqH8vcvZpC7wrrfkTAiNGUZkHu7cjdL1BdiG3hX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qirxtntkpUbA6TAyVic7tzk48k54zWHv1FnVZdHrYsUV67tP1Qhf,8808,CkpZ6ySzGrL1CFmaHhiCZjDhc5TYwaTWjXAKf9WvJfstmnYnY5LUA,0.007000000,1063.624800000,,PAYMENT
2023-02-26 10:18:00,228876,3NLXMjvL9BxutaorqmtxQuWn66GyKkYmwiKrpY6YMYTgh9r8YqXc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qirxtntkpUbA6TAyVic7tzk48k54zWHv1FnVZdHrYsUV67tP1Qhf,8806,CkpZ7Ug2N4Bt6W3DzeDpVVye5QMyBrxj7xmbxBLqSLR4gSjcDMCXq,0.050000000,9.500000000,,PAYMENT
