Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 15:39:00,316871,3NLDMvBKKBJbZtWZCgNTDhs1WdXrW6dQjudEbXXrYYKHFrCTzXvq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNiQn4Mxmar1X5bP6oXh9PVw2LENDntFkr2GhKKgqnnLJHZVt1H,408514,CkpZNfGVcZkZfw19A2UcnqCECHT9pNeDZw9wf8tUADFfG7DWPjWcU,0.001000000,10.951780138,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:33:00,312487,3NKV2AQdgBdcDjqoMuxzwZZzr2SBkAkH4WhS1ZcceUg9Nvs2Rpsf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNiQn4Mxmar1X5bP6oXh9PVw2LENDntFkr2GhKKgqnnLJHZVt1H,395882,CkpZJwhqe3dEe13NJo5jxMgssZ6JN1YhhhTpWSv7uRog5EyZbq6fg,0.001000000,9.034578902,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNiQn4Mxmar1X5bP6oXh9PVw2LENDntFkr2GhKKgqnnLJHZVt1H,384023,CkpZxxvJGvyEsnYYDoAwaRoghck9riESvrMXiDK9262erSo9t7CCt,0.001000000,9.378337583,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:21:00,304269,3NKnKTBU2Nq8MzG2nZATEjfn1suYPbdmxGui1WGCysxvPcrtoLRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNiQn4Mxmar1X5bP6oXh9PVw2LENDntFkr2GhKKgqnnLJHZVt1H,371911,CkpYyCybdnT9CHYgqTpRkaWvqAwGytj9jwutW7RudCYAMENxxy7VP,0.001000000,8.307819170,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:48:00,300001,3NLEQAqdKNfxW4KECV23Q3yrSUD8vhUEQLPn4t61Sn4jyAV2vuaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNiQn4Mxmar1X5bP6oXh9PVw2LENDntFkr2GhKKgqnnLJHZVt1H,359662,CkpZAY8x6kmRnRevMgQAyJy2FZkTiPpGj6txW1i2NbXrpu52KE439,0.001000000,8.460207073,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:00:00,295446,3NLCJRPN4wQAbuBQZg6fhRp7sW8di3YsJhojW8RUsfTFr9M7XSH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNiQn4Mxmar1X5bP6oXh9PVw2LENDntFkr2GhKKgqnnLJHZVt1H,347552,CkpaJUrueA5dvJTCg7fW7B55pvWktbErR9fpUBUP6rsVP86AXv2ku,0.001000000,9.331571582,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:00:00,290904,3NLjH1sWJXzaqPrLQmcVgC4ZtPkHusXqWqXY83RgRKmdgxiq8cm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNiQn4Mxmar1X5bP6oXh9PVw2LENDntFkr2GhKKgqnnLJHZVt1H,337057,CkpZpxu6qJNES4mWrZ7zrNicJWLBTqTPnDcoX26f3pQrfLdnnpQVh,0.001000000,8.803314412,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:21:00,286851,3NKWwoKt32ukxmkVuMdjRwYV6NSeGGNNmdjYVVcGiy4tJsyJqyje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNiQn4Mxmar1X5bP6oXh9PVw2LENDntFkr2GhKKgqnnLJHZVt1H,325293,CkpZhfrV1NuAUkpTHBNe6jr1m6XMdKXgnLuuUvNY2DYczyHEyLi6J,0.001000000,8.113021906,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 01:51:00,282495,3NKf9nCZt8DEyF6FfjAmq6cnCWhUoSFC8KW25g9GmZSn1qLDNxLx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNiQn4Mxmar1X5bP6oXh9PVw2LENDntFkr2GhKKgqnnLJHZVt1H,313609,CkpZU3mpGnRt214r1GJVBF1qTuH3NrLhZm3siJGT5gR8YFjpzzYmX,0.001000000,10.140188847,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 02:45:00,278399,3NKw7rRzq6K1iRQxBbUcY4ESdfBZqBshoH6cYxyC9Uow2asDivHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNiQn4Mxmar1X5bP6oXh9PVw2LENDntFkr2GhKKgqnnLJHZVt1H,302081,CkpYUKMXGGByCkEMUyNA6niiPsdx1izT1GCZj99MsH3k58kMyu1Ut,0.001000000,9.365062970,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:39:00,273731,3NL3jgWwnadqqz7grQukjHwepq8k5u1sL3icsnqVJeYjviDjFXNY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNiQn4Mxmar1X5bP6oXh9PVw2LENDntFkr2GhKKgqnnLJHZVt1H,290691,CkpZHxqA6XaK99vyB86j3v2iN55si2CxsC2mtcBLPxSWw1T4Fi2Yo,0.001000000,8.714606865,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:06:00,269224,3NLjAvGZGA2ocR7oomvhw7S123XwR5TDnMqFY6gCZzg6MoYXYH75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNiQn4Mxmar1X5bP6oXh9PVw2LENDntFkr2GhKKgqnnLJHZVt1H,279426,CkpZ5BBnqFZYqyJTdKWF277pFn2Aukg2sXwzWBPTRSND5NfRs834h,0.001000000,8.360952419,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:09:00,265248,3NK3m8dLHVSqjDrpmCJC1PNxM4DMPCvdyPy3L1dGYMd3yiaN5qeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNiQn4Mxmar1X5bP6oXh9PVw2LENDntFkr2GhKKgqnnLJHZVt1H,269026,CkpZoAeS7YiiqBpv3RS7PMLRxrabGBPrtx95sN5PUSFtdYvRVv5NH,0.001000000,8.320596291,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:18:00,260474,3NLTUdFAfkoPcWtX7ZFby45BSA8rFtJVwudkbT7BJaDnvRpDpGsh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNiQn4Mxmar1X5bP6oXh9PVw2LENDntFkr2GhKKgqnnLJHZVt1H,258205,CkpaKYzW89zEmTGGQ2tw9xNkgEygqELab3iBtryUoAdt1HtvXLwbN,0.001000000,9.589877584,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:45:00,256296,3NL99iwF9VXqAByypda1V5kspFjL64Z35UVe5pCoqVCZH71F2nij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNiQn4Mxmar1X5bP6oXh9PVw2LENDntFkr2GhKKgqnnLJHZVt1H,247493,CkpZNJAinijx9X5pJRiEPLQHMGDf5jGHgAW8zTrNdqfdfA3aEDAxj,0.001000000,9.331130851,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 01:15:00,253014,3NLu6RohW98xa82Xry3QafdiUkns68yFWFu2i6R5wLF9wy9mzeb7,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qkNiQn4Mxmar1X5bP6oXh9PVw2LENDntFkr2GhKKgqnnLJHZVt1H,729,CkpZ4mnbBwVvZTzyyV5oQif71XYe2g4W2oFx8nRPr5a7JWMGJW9HA,0.001093490,0.000419850,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:27:00,251766,3NLFKrodmbBDpTdtYLqJsSTvY7fF9LF4VB7XUD3gHw3H5uEd8SR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNiQn4Mxmar1X5bP6oXh9PVw2LENDntFkr2GhKKgqnnLJHZVt1H,236913,CkpZu62G5jhLM1bGL1oTWRuEkFUv4dAxF2tVa6j7wAZiLgT41fFup,0.001000000,9.550518228,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 03:54:00,247855,3NKwSpq3nDXCUaT22NEcVfcp6HV4cQXiuw57bLtGddE1yaXjC9kV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNiQn4Mxmar1X5bP6oXh9PVw2LENDntFkr2GhKKgqnnLJHZVt1H,226575,CkpZ1DvdNgVZfSrPvABntmy1YAB6FvqDT2UKG8GXv1LwPjufVhzGA,0.001000000,8.124615153,payout_from_AURO_Epoch_51,PAYMENT
2023-03-23 21:15:00,236460,3NLqZuMEjEmPFvvqqEWo9m6iz8BACkGNDdFpM6WaszrTcUqRLBaf,B62qkNiQn4Mxmar1X5bP6oXh9PVw2LENDntFkr2GhKKgqnnLJHZVt1H,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZxJjkgWXBbrQgnbJpGTUYbB9gzjixkBwCdrAZfiBSxJnhNeE8G,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-23 17:30:00,236407,3NKZMFv7zmE7NLAwk7meMhxgtsrtg24vqgMaKzehLAun5uDc7gKr,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkNiQn4Mxmar1X5bP6oXh9PVw2LENDntFkr2GhKKgqnnLJHZVt1H,2020,CkpZrHL4mmcAU7DVAZC79NVnCogn82CiV8W2BbycpK36c2d9r7vh8,0.009692158,1100.675000000,,PAYMENT
2023-03-23 17:00:00,236400,3NL7UbwKvJBQq1KPaXRryTntRiVVguQztHar3gFu5cwGnZDm3CU9,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkNiQn4Mxmar1X5bP6oXh9PVw2LENDntFkr2GhKKgqnnLJHZVt1H,2019,CkpZuhWTVvDS6PJSmPerdeuofT8bnf6L9NnRDm1KBhgNFnYX2v2qs,0.009692158,10.717000000,,PAYMENT
