Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 19:30:00,331248,3NK49jkkZwjcLm2APaez31H1ykBHeqMBY9MoPTeTVWNWQtUTmH4e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,441147,Ckpa2TS5qjAB74MkCnyHUC6cramVjRsQ74PN7pgGYLoVxMpef5dZt,0.005000000,0.107421112,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 05:03:00,329451,3NKNf28ws12n1ACjdR2ktzqa3ARnRV8QCchmJSzvnqWsg5Gti5mF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,432800,CkpYvUeFJLw1ahvndcS8Stf3BVTJhw1N8JYYQmANKxwjHXeLZU3fa,0.005000000,0.107810402,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:57:00,327606,3NKnh4NCuAnGC65ZeZT2JJLPJ3gGWXhtUynfKN4eayVmUJ1M4rqC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,424604,CkpYhcb1256oKDT8EFyKagaNmU4YUHsV5oxNvAvzUWZrzavXZtMss,0.005000000,0.112978343,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,416801,CkpZnpdjJUW4TGp8HGfHS57CWjmzFkLaGw5zWY3JzpbH2WtzoWQVY,0.005000000,0.118848991,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,409006,CkpZrz5VifoZ8rnhz5iDLHTEkKdP8FLF5f35HXErg7gJdoxyAgdkg,0.005000000,0.107861058,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:27:00,321872,3NKcscSfGryHUy9gJpDmq2QvrK61pr2omrVT5FBo3zEKHsmpD6EH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,401160,CkpYoxuArXn82MKjc9DznzsZXbBpzgr1nfusD8H1RUFv4Q5NwTW9J,0.005000000,0.121985371,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,393455,CkpZ6UpJU4wtzY3wFkpr5CSGQeoQWYV8PA6fYvLeeuk6FmtupcHrC,0.005000000,0.110497174,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-01 00:24:00,318221,3NLgaH8i1P92StbnhqDdTBhAU9YpwdZwnUR7tXZSXd29PPcUwvHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,385745,Ckpa7Nuf6wT1o8sdPxhaMu5r5KUHTgD1nLU9j1o35qvrUdi6QwYnC,0.005000000,0.104525202,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 03:15:00,316492,3NLTxn3YgnZJAxTVb3NYJ9sYUwTQgSQrwdnN8tXVzoJCr59YWDC8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,378056,CkpZj13PjDKCsVsGAiCkDjfQwykUCN76GB8j42gYcNHhLabd9tHD2,0.005000000,0.102383389,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:36:00,314598,3NLjZvbMpdtvD34quhurXjcH8XCJWrpSgktZD652ifriqbffBe5M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,370312,CkpZqXQTmDM4N9Jdt6k6tZm2XpoaJVrEntJXRzoKhQvkNho5gEHrC,0.005000000,0.101464880,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,362580,CkpZ7G1CsU6fkX3kXgbvrZdwtv6FDW2bsBNytuCdfRPHDgY4np7LK,0.005000000,0.106444505,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,354803,CkpZze1BJxgpCEy9d8UrLVnncmzWAN4kedLKNsLR29RQ62rLUqfqM,0.005000000,0.108993482,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,347036,CkpZTUCS1yHv5PtYyb6iA3mF7ffWXrGfutX4Np29cKjMT9DKYFjWV,0.005000000,0.105507135,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,339332,CkpZXBA5V2GoAehLKUNzbSyjgPFhC4QPmUXpRYFmDq5MDKXfnPz9h,0.005000000,0.105901450,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,331825,Ckpa4Qw3MtawKTSyZDywjSqrJG7VN5hNgdkHWZeXzanowJA5QzQL6,0.005000000,0.102446551,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,323756,CkpZ45r4RXmf1Jv5ASpZW4N6t2MxvNangS9zPfwXtHhqM7QUgxHb4,0.005000000,0.140434541,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 04:30:00,299853,3NLf6zneGnFmt9wSQYNpcY6HmTPyTgH8nyBm9f7j2BNpdsHLK3qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,312359,CkpZCVgaUnCQczN9DtDLWKHTXtZ2chYB3iikcQj5q3hyqf81KGqYE,0.005000000,0.109793282,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 00:06:00,297760,3NLaVov772aVRmLpGy22wHdjrSo5oYCE3HFgSJvfPZtZ5MNocM2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,304285,CkpYUv3tpuosENkouAPfx2F3JmLzCetMwmSfA3rUPr76FbVWtSVLp,0.005000000,0.142147956,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-09 01:33:00,294817,3NLCEFynRdLsCxx1J1xa7T5EwMhThhJ5d7ghZfshHCv3SiCxnKwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,292750,CkpaA4LiuLpV9FMfDCx2Lf33TwQRboPX6PB7PVY6pEpeTkFWDkwxj,0.005000000,0.161151384,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-28 03:15:00,291468,3NKoETdGx4Aot8PabzCxYrntrfRjotNdL7YbfBFUaU2MnVuo8gqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,281178,CkpZpSUmTVZec9XXBM373MDx1mzfrCDs468cJDWyeCkUvm18Mw2WR,0.005000000,0.127026700,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-18 02:18:00,288550,3NL2Km52M4TFst2qJorU5DAhGqJ1PCkAMXDzmY8C53iuKshztgFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,269689,CkpYXWM3aCwckg95kcdfJAZFMWMEtkKnfZ4KPhHdzbC5yGqP9qtRZ,0.005000000,0.155227141,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-07 03:45:00,285366,3NKDPx3BwFUK4zxwEULqazgxKudA9sKxJjdom23vgW95YqfP7wBG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,258355,Ckpa2LJiskcW22Lr5NkP5kLdZxmkBZEkHvrHmxhyguEy9ZCdQ4kyo,0.005000000,0.104033328,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-31 07:09:00,283376,3NKfiXGjn6VDwdc7SvXTGSJkKoEGpLSoGzXLJrfG4YgpEyZQBFar,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,250546,Ckpa3NvaFzrx9k5GJ8QTAwX6mnbEvnF3fV2QFjrq6HJssJav6m4uK,0.005000000,0.125386739,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-21 03:48:00,280417,3NKspm1Jn55MRzZ3qr2X2pSVjt3XPbSqWvRoN68rBERwRJYMoNeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,239176,CkpZEqP8ZBreftuHZ4252ApU7kVJuLvdoP79qYVEymkcZBT3U9JZh,0.005000000,0.150369799,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-10 01:48:00,277199,3NKGdM8Zujh6pPqLpULG1VcZhRHrMQyzczYEPHnt4uWVghVv23Lz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,227650,CkpZntRLCGG2svjyo3vMJgNTnwEjj3pPTwirsA5KHMg7HX9p3X6RS,0.005000000,0.137941180,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-31 08:39:00,274303,3NL5D5VwwjXMMJnvYQrGE6hRf2sqYdgUha3gaanxC8z1K95Z2Fov,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,216709,CkpZyPraxfFcE2JTqKPpabsYxTmGUdD6awiaCNRUCbUpdfyowUkvn,0.005000000,0.109939037,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:42:00,272218,3NLM8B8uUfFHjfjwhUPrMpyRdowJnwHRabp543B528hjNuPSufgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,208940,CkpYoDNCwsyKekYEXzUdNRWcDjowGc68uZ7oMyPZycfxXFcM6aRC3,0.005000000,0.139455799,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:03:00,268879,3NLod1WZrrb3hhEmsiVaRLdqJEaYfapFmGJDVxYqLAkfPSq9o8iw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,197431,CkpZ6tFJrer8k8gvaie8e2YY9uQKZCXpJuMTeHW4GHFRH3hEY8W6R,0.005000000,0.138452830,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-03 01:12:00,265947,3NKD6PTTbAoyxVbHSesiKrjnnrcNysybYMZE8GKESzeD2KYvjqmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,186206,CkpZnioJWoetRkzW4FCuZZ8rC1toYJgEecoimZoqPWkUetDnvUNZz,0.005000000,0.156171345,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-22 01:36:00,262731,3NKUoiekC6Z9Umv5dZbVEK4qFFN2Gi7YiYhKwVUiu7zZgdUng6zX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,174911,CkpZQdFPKcYD6q3Lvx8JP6uxRnvsz2Y9UYXei863YZUraPyyiC2V5,0.005000000,0.110398391,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 07:12:00,260724,3NLosoZwYZrsRTAWJFpFBKwxJVNe9RiKbf5S4ayH6ih5JyVagFMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,167194,CkpZSfHerxgoDkBhiSzYZ1bgJDwfGTkPXiWX3Zp6F6ew3fJ3U7i7Q,0.005000000,0.115512183,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-05 02:39:00,257721,3NLT6FdSPPFyt7HYdi33qSYSWLqVWfu1tVqNaQ8v6fXj2kfvPuKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,156423,CkpZqL7uGzYs5CR2rS2MqQH9scGDJR338geEw5RNzPR5sZN4VMfaa,0.005000000,0.111516042,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 22:00:00,255674,3NLARNryVPBsxGzeX2u1ieoFxVzrJZ5T14mNTU9U115iYvkdhSne,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,148741,CkpYTkqfuQyqCjtWC8RXwV161s6kCuEjHm2pPQeYDaMHZKhribJhq,0.005000000,0.139629415,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-18 02:51:00,252482,3NKLuy1Vdj7L87GjA5QfXYuYYv1j9AStXFTFoCraDozE4iw3VBmq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,137575,CkpZU4YRqZLeVd92TX1stS6gvmcwGs9qe5JcQZuGJDsXhU3rewetn,0.005000000,0.146317155,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,126740,CkpZfSShHhtBGZNmerNFzPimP3JcVCpJJ13smugvzxHAVz857EVYa,0.005000000,0.105588480,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-01 02:30:00,247569,3NLxn9mZqsc6s2zWPeazMhYnRiPuA4W1xXdoppwFCU6gjcU9upeD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,119052,CkpYR5tTfsmoyBQMxTbsveDYqxCkuV6LmYjcgrzifHjcKFyeeccMB,0.005000000,0.159867456,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-20 02:06:00,244355,3NKFoRq4CXQkj2Vx2EU5yp3ivaGaKGKE3zZT86bDXDeKyYmFrq7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,107914,CkpYaiiwMYKsERZQwRXvn1c7x6gSoh1beDiyXGSrgsWLWtFDFbEbw,0.005000000,0.146294854,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-10 01:30:00,241470,3NLQQFnjAQ1Vd95fqWXbE4DgwueWFLkJqD2eczr2cDvvSpdDSRvm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,96961,Ckpa1iAid3G4YrBhUMnQS6YZkd8nZcEjvXrgvzwQR61QsEutqKJ2H,0.005000000,0.144484764,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-30 01:57:00,238301,3NLMDK2g1So7a2wxidLHiLWGq5eZ1ATsPNpy2ehitMTk9fbZoaSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,86068,CkpZgS1XpH5M261c863uerR7MrnrFqiTvgULz9tAirq6HWQJZTxFo,0.005000000,0.109333299,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-23 00:57:00,236187,3NLLcsznzMttwQKZdJkzrjTvcKrhobkkQZGa44cmzMe4euokX491,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,78679,CkpZsDpX8d7W2oVneP76B862V1KEpDj3eyakpbK3VSQsxPvQZ74cz,0.005000000,0.135029476,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-13 00:09:00,233269,3NKgru7bjkcjyaYbsapmEg5apE5L7giWNkts8zV7UC8gVBRFpwf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,68099,CkpaDTd5nvspg4yotEu5oTTxramqFfvpUGSH6fuEZnUxNvdMYoP9X,0.005000000,0.140836534,MinaExplorer Payout 207 #233113,PAYMENT
